Geography,Time,commodity,p_food_Sorghum,fatalities,crop_prod,rainfall,p_petrol,p_food_Sorghum_t-1,p_food_Okra,p_food_Okra_t-1,p_food_Wheat,p_food_Wheat_t-1,p_food_Meat,p_food_Meat_t-1,p_food_Groundnuts,p_food_Groundnuts_t-1,p_food_Veg Oil,p_food_Veg Oil_t-1,p_food_Rice,p_food_Rice_t-1,p_food_Maize,p_food_Maize_t-1,p_food_Beans,p_food_Beans_t-1,p_food_Milk,p_food_Milk_t-1,p_food_Sugar,p_food_Sugar_t-1
Central Equatoria,2016-04-01,food_Sorghum,0.9253263015,5.0,120232.0,38.34324264526367,0.8105979,1.327064562,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-05-01,food_Sorghum,0.948506596,5.0,120232.0,98.85933685302734,0.659917475,0.9253263015,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-06-01,food_Sorghum,0.8255232969142858,24.0,120232.0,72.8503189086914,0.90253419375,0.948506596,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-07-01,food_Sorghum,1.1501050166857145,39.0,120232.0,74.84925842285156,0.4585303,0.8255232969142858,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-08-01,food_Sorghum,1.043579199247619,596.0,120232.0,75.77010345458984,0.5906492,1.1501050166857145,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-09-01,food_Sorghum,0.8193113095619048,93.0,120232.0,54.4347038269043,0.780966883125,1.043579199247619,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-10-01,food_Sorghum,0.666666528,102.0,120232.0,52.309242248535156,0.372957475,0.8193113095619048,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-11-01,food_Sorghum,0.7025207597,88.0,120232.0,61.961952209472656,0.37565242,0.666666528,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2016-12-01,food_Sorghum,0.7251024,64.0,120232.0,42.22415542602539,0.36333649125,0.7025207597,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-01-01,food_Sorghum,0.5484792924,125.0,120232.0,4.721774101257324,0.571175,0.7251024,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-02-01,food_Sorghum,0.6721087616,119.0,62353.0,1.7126661539077759,1.02594682125,0.5484792924,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-03-01,food_Sorghum,0.548032887,82.0,62353.0,9.642791748046875,0.92524136,0.6721087616,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-04-01,food_Sorghum,0.637570482,74.0,62353.0,16.484882354736328,1.111047474375,0.548032887,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-05-01,food_Sorghum,0.689561208,56.0,62353.0,52.138885498046875,0.7490769075,0.637570482,,,,,,,,,,,,,,,,,,,,
Central Equatoria,2017-06-01,food_Sorghum,0.66584614,127.0,62353.0,74.45886993408203,0.6829483525,0.689561208,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-01-01,food_Sorghum,2.2956841363636364,45.0,62353.0,3.0053489208221436,1.7806091875,0.6543361,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-02-01,food_Sorghum,2.1049893692307693,0.0,116080.0,4.933719635009766,1.528101543076923,2.2956841363636364,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-03-01,food_Sorghum,1.3537137020979024,0.0,116080.0,6.640300750732422,2.2349269846153845,2.1049893692307693,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-04-01,food_Sorghum,1.8498391426573428,5.0,116080.0,30.890830993652344,1.5332638615384615,1.3537137020979024,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-05-01,food_Sorghum,1.9301642139860145,15.0,116080.0,63.48809051513672,1.5332638615384615,1.8498391426573428,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-06-01,food_Sorghum,1.620676439160839,7.0,116080.0,48.359107971191406,0.9355508307692308,1.9301642139860145,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-07-01,food_Sorghum,1.519088848951049,0.0,116080.0,61.50029373168945,1.5332638615384615,1.620676439160839,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-08-01,food_Sorghum,2.119164381818182,0.0,116080.0,86.34384155273438,1.5332638615384615,1.519088848951049,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-09-01,food_Sorghum,2.6152898223776226,0.0,116080.0,48.524986267089844,1.5332638615384615,2.119164381818182,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-10-01,food_Sorghum,2.5916648013986014,1.0,116080.0,53.1275749206543,1.5332638615384615,2.6152898223776226,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-11-01,food_Sorghum,2.2561895034965036,0.0,116080.0,62.20775604248047,1.5332638615384615,2.5916648013986014,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2013-12-01,food_Sorghum,2.0246642979020977,1.0,116080.0,43.91872787475586,1.5332638615384615,2.2561895034965036,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-01-01,food_Sorghum,1.3724660625,0.0,116080.0,6.353083610534668,1.5332638615384615,2.0246642979020977,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-02-01,food_Sorghum,1.47804055,0.0,142146.0,2.181483268737793,4.911641861538461,1.3724660625,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-03-01,food_Sorghum,1.288006765,19.0,142146.0,6.995453357696533,4.080041606153846,1.47804055,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-04-01,food_Sorghum,1.39358109,0.0,142146.0,40.64618682861328,4.132016658461538,1.288006765,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-05-01,food_Sorghum,1.52027028,0.0,142146.0,30.373363494873047,3.742203766153846,1.39358109,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-06-01,food_Sorghum,1.47805,7.0,142146.0,60.16366195678711,3.04054056,1.52027028,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-07-01,food_Sorghum,1.55241933,4.0,142146.0,54.40320587158203,2.6507446153846153,1.47805,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-08-01,food_Sorghum,1.7137097031250001,1.0,142146.0,71.65392303466797,2.25806448,1.55241933,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-09-01,food_Sorghum,1.6129,24.0,142146.0,86.44404602050781,2.3076923423076927,1.7137097031250001,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-10-01,food_Sorghum,1.5370583947916667,0.0,142146.0,43.37302017211914,2.307687692307692,1.6129,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-11-01,food_Sorghum,1.8846006427083335,3.0,142146.0,52.25001525878906,2.3573201346153847,1.5370583947916667,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2014-12-01,food_Sorghum,2.0910138562500005,4.0,142146.0,51.33940887451172,2.555831303846154,1.8846006427083335,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-01-01,food_Sorghum,2.2887865166666668,24.0,142146.0,7.638087749481201,2.5310174076923078,2.0910138562500005,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-02-01,food_Sorghum,2.419806668627451,3.0,117580.0,2.382460594177246,2.9280397461538463,2.2887865166666668,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-03-01,food_Sorghum,2.4749254911764713,1.0,117580.0,5.29310417175293,3.1017370192307694,2.419806668627451,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-04-01,food_Sorghum,2.53004431372549,9.0,117580.0,20.117385864257812,3.399503773076923,2.4749254911764713,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-05-01,food_Sorghum,3.116472345546218,6.0,117580.0,66.49031066894531,1.9602977961538461,2.53004431372549,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-06-01,food_Sorghum,2.8679858581512603,0.0,117580.0,45.98914337158203,4.466501169230769,3.116472345546218,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-07-01,food_Sorghum,3.6441672860504197,0.0,117580.0,64.39183807373047,4.7394540184615375,2.8679858581512603,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-08-01,food_Sorghum,3.699286106890756,0.0,117580.0,55.28062438964844,5.260545821538461,3.6441672860504197,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-09-01,food_Sorghum,4.157579742869007,4.0,117580.0,41.9132194519043,5.086848553846154,3.699286106890756,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-10-01,food_Sorghum,4.537395151145822,0.0,117580.0,37.30419158935547,1.9609054276923077,4.157579742869007,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-11-01,food_Sorghum,5.070301663861592,0.0,117580.0,61.32139587402344,1.6625309907692307,4.537395151145822,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2015-12-01,food_Sorghum,0.938915909327731,8.0,117580.0,57.92704772949219,1.1910669784615384,5.070301663861592,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-01-01,food_Sorghum,1.0345730521358543,45.0,117580.0,13.564165115356445,0.14968813846153844,0.938915909327731,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-02-01,food_Sorghum,1.0555433630631077,0.0,98533.0,2.4883334636688232,0.36590433846153847,1.0345730521358543,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-03-01,food_Sorghum,1.0341365418418191,0.0,98533.0,5.2537431716918945,0.4271562307692308,1.0555433630631077,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-04-01,food_Sorghum,0.7080997081983851,9.0,98533.0,26.35734748840332,0.5059556123076924,1.0341365418418191,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-05-01,food_Sorghum,0.7667098310369087,0.0,98533.0,80.75588989257812,0.1672189076923077,0.7080997081983851,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-06-01,food_Sorghum,0.6901915000692042,49.0,98533.0,46.049163818359375,0.1815519569230769,0.7667098310369087,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-07-01,food_Sorghum,0.7542367620761244,1.0,98533.0,39.326576232910156,0.7231267938461539,0.6901915000692042,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-08-01,food_Sorghum,0.6647776507298474,131.0,98533.0,56.90488815307617,0.7996481476923076,0.7542367620761244,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-09-01,food_Sorghum,0.6879471394553378,22.0,98533.0,43.348060607910156,0.60674152,0.6647776507298474,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-10-01,food_Sorghum,0.6441392020915032,22.0,98533.0,39.5450325012207,0.7749415046153847,0.6879471394553378,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-11-01,food_Sorghum,0.633403882254902,78.0,98533.0,47.7689094543457,0.6241035815384616,0.6441392020915032,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2016-12-01,food_Sorghum,0.6558343790849673,35.0,98533.0,24.057981491088867,0.7960728176923078,0.633403882254902,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-01-01,food_Sorghum,0.62181691,39.0,98533.0,5.929824352264404,0.786923076923077,0.6558343790849673,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-02-01,food_Sorghum,0.5671916393650792,13.0,93594.0,3.0873701572418213,1.45885194,0.62181691,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-03-01,food_Sorghum,0.5400165064285715,7.0,93594.0,20.78577423095703,1.4212947692307691,0.5671916393650792,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-04-01,food_Sorghum,0.4429563525396825,96.0,93594.0,21.82854652404785,0.8403124015384615,0.5400165064285715,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-05-01,food_Sorghum,0.4803097563492063,50.0,93594.0,28.38071632385254,0.8889642353846154,0.4429563525396825,,,,,,,,,,,,,,,,,,,,
Eastern Equatoria,2017-06-01,food_Sorghum,0.5713767757142857,17.0,93594.0,49.48418426513672,0.8559876615384614,0.4803097563492063,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-01-01,food_Sorghum,3.2940516596666667,1.0,93594.0,5.331933498382568,0.8818869230769232,0.5182002222222223,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-02-01,food_Sorghum,3.881380946666667,16.0,70416.0,1.4049433469772339,0.0,3.2940516596666667,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-03-01,food_Sorghum,3.7912908666666665,88.0,70416.0,2.848170042037964,3.80067525,3.881380946666667,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-04-01,food_Sorghum,2.815315,267.0,70416.0,11.894579887390137,3.167229375,3.7912908666666665,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-05-01,food_Sorghum,2.815315,37.0,70416.0,23.850013732910156,0.0,2.815315,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-06-01,food_Sorghum,2.815315,151.0,70416.0,56.757877349853516,0.0,2.815315,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-07-01,food_Sorghum,2.815315,10.0,70416.0,92.79071044921875,0.0,2.815315,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-08-01,food_Sorghum,2.9466963666666666,353.0,70416.0,105.03831481933594,2.5337835,2.815315,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-09-01,food_Sorghum,3.0780777333333336,10.0,70416.0,70.96952056884766,2.0270268,2.9466963666666666,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-10-01,food_Sorghum,3.340840466666667,16.0,70416.0,84.68318176269531,2.28040515,3.0780777333333336,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-11-01,food_Sorghum,2.552552266666667,79.0,70416.0,51.305885314941406,2.5337835,3.340840466666667,,,,,,,,,,,,,,,,,,,,
Jonglei,2013-12-01,food_Sorghum,2.3273270666666668,11.0,70416.0,27.226289749145508,2.0270268,2.552552266666667,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-01-01,food_Sorghum,2.1021018666666667,124.0,70416.0,2.0915915966033936,0.0,2.3273270666666668,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-02-01,food_Sorghum,1.876876888888889,427.0,23107.0,1.1129862070083618,0.0,2.1021018666666667,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-03-01,food_Sorghum,1.6516516622222224,276.0,23107.0,2.9092109203338623,0.0,1.876876888888889,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-04-01,food_Sorghum,1.4264264355555556,84.0,23107.0,14.770380973815918,0.0,1.6516516622222224,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-05-01,food_Sorghum,1.5015015111111112,85.0,23107.0,52.36570739746094,2.5337838,1.4264264355555556,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-06-01,food_Sorghum,1.6141244444444443,41.0,23107.0,77.61849975585938,2.5337838,1.5015015111111112,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-07-01,food_Sorghum,1.7921146666666665,0.0,23107.0,62.05739974975586,2.5338,1.6141244444444443,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-08-01,food_Sorghum,1.7921147222222222,139.0,23107.0,83.1571044921875,2.016129,1.7921146666666665,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-09-01,food_Sorghum,1.792111111111111,126.0,23107.0,90.58136749267578,2.25806455,1.7921147222222222,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-10-01,food_Sorghum,2.0430107833333335,0.0,23107.0,77.72608184814453,3.06451,1.792111111111111,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-11-01,food_Sorghum,1.838709705000001,1.0,23107.0,60.27354049682617,3.5887097312500003,2.0430107833333335,,,,,,,,,,,,,,,,,,,,
Jonglei,2014-12-01,food_Sorghum,2.6989247716666664,100.0,23107.0,20.462688446044922,4.032258125,1.838709705000001,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-01-01,food_Sorghum,2.870967785,81.0,23107.0,2.407315969467163,3.9516129625000005,2.6989247716666664,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-02-01,food_Sorghum,2.6559140183333336,2.0,31826.0,1.3034253120422363,3.4677419875,2.870967785,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-03-01,food_Sorghum,2.489247349166667,9.0,31826.0,2.8256547451019287,3.02419359375,2.6559140183333336,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-04-01,food_Sorghum,2.70967746,159.0,31826.0,13.229388236999512,2.45967745625,2.489247349166667,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-05-01,food_Sorghum,3.193548336,31.0,31826.0,27.78504753112793,4.9193549125,2.70967746,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-06-01,food_Sorghum,4.774193472,6.0,31826.0,66.15214538574219,4.4354838,3.193548336,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-07-01,food_Sorghum,4.293906741333333,18.0,31826.0,81.04975891113281,4.75806444,4.774193472,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-08-01,food_Sorghum,4.458781290666667,89.0,31826.0,73.39254760742188,4.4354838,4.293906741333333,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-09-01,food_Sorghum,4.6250891733333335,42.0,31826.0,69.64817810058594,2.94354834,4.458781290666667,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-10-01,food_Sorghum,4.788530389333333,6.0,31826.0,70.10626983642578,1.2100524,4.6250891733333335,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-11-01,food_Sorghum,4.953404938666666,26.0,31826.0,61.8576545715332,1.2096774,4.788530389333333,,,,,,,,,,,,,,,,,,,,
Jonglei,2015-12-01,food_Sorghum,0.8576575933333332,108.0,31826.0,24.068166732788086,1.2096774,4.953404938666666,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-01-01,food_Sorghum,0.9900669158119657,3.0,31826.0,4.34212589263916,0.2027026875,0.8576575933333332,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-02-01,food_Sorghum,1.0483017962393164,13.0,34449.0,1.0597131252288818,0.6081080625,0.9900669158119657,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-03-01,food_Sorghum,1.0753338295384616,56.0,34449.0,2.2141523361206055,0.567923625,1.0483017962393164,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-04-01,food_Sorghum,0.7970237079658119,12.0,34449.0,13.216680526733398,0.503728695,1.0753338295384616,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-05-01,food_Sorghum,0.8730950396239316,4.0,34449.0,44.707672119140625,0.349368075,0.7970237079658119,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-06-01,food_Sorghum,0.7601121148717949,2.0,34449.0,70.47875213623047,0.349368075,0.8730950396239316,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-07-01,food_Sorghum,0.8210316149059829,0.0,34449.0,70.41781616210938,0.30775932,0.7601121148717949,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-08-01,food_Sorghum,0.7135748057777777,0.0,34449.0,99.16289520263672,0.3730416,0.8210316149059829,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-09-01,food_Sorghum,0.6654056380512821,302.0,34449.0,57.022438049316406,0.41500655625,0.7135748057777777,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-10-01,food_Sorghum,0.6019744185982906,2.0,34449.0,57.110870361328125,0.2632641,0.6654056380512821,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-11-01,food_Sorghum,0.6011651958119658,3.0,34449.0,41.91066360473633,0.07829976,0.6019744185982906,,,,,,,,,,,,,,,,,,,,
Jonglei,2016-12-01,food_Sorghum,0.6173673846153845,43.0,34449.0,10.932701110839844,0.07547569625,0.6011651958119658,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-01-01,food_Sorghum,0.584902916,50.0,34449.0,2.468820810317993,0.24552,0.6173673846153845,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-02-01,food_Sorghum,0.5399963022222221,34.0,36573.0,1.0493782758712769,0.321805575,0.584902916,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-03-01,food_Sorghum,0.445867602,92.0,36573.0,6.741742134094238,0.3989316,0.5399963022222221,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-04-01,food_Sorghum,0.6206456257777777,103.0,36573.0,9.30621337890625,0.315644985,0.445867602,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-05-01,food_Sorghum,0.7931372742222222,283.0,36573.0,25.64822769165039,0.4104531,0.6206456257777777,,,,,,,,,,,,,,,,,,,,
Jonglei,2017-06-01,food_Sorghum,0.8963079546666668,57.0,36573.0,67.74473571777344,0.485702835,0.7931372742222222,,,,,,,,,,,,,,,,,,,,
