X,Y,Z
32.4750007819384336,11.9249995816498995,0.308580994606018066
32.5250007826834917,11.9249995816498995,0.330603659152984619
32.5750007834285498,11.9249995816498995,0.335141301155090332
32.6250007841736078,11.9249995816498995,0.316173821687698364
32.6750007849186659,11.9249995816498995,0.268914699554443359
32.7250007856637239,11.9249995816498995,0.283018797636032104
32.775000786408782,11.9249995816498995,0.273534178733825684
32.8250007871538401,11.9249995816498995,0.285638868808746338
32.8750007878988981,11.9249995816498995,0.280994594097137451
32.9250007886439562,11.9249995816498995,0.232957959175109863
32.9750007893890142,11.9249995816498995,0.316418290138244629
33.0250007901340723,11.9249995816498995,0.323522001504898071
33.0750007908791304,11.9249995816498995,0.309696584939956665
33.1250007916241884,11.9249995816498995,0.318587303161621094
33.1750007923692465,11.9249995816498995,0.320629239082336426
32.2250007782131433,11.8749995809048414,0.237604647874832153
32.2750007789582014,11.8749995809048414,0.306471526622772217
32.3250007797032595,11.8749995809048414,0.294600546360015869
32.3750007804483175,11.8749995809048414,0.311444193124771118
32.4250007811933756,11.8749995809048414,0.316405266523361206
32.4750007819384336,11.8749995809048414,0.310764908790588379
32.5250007826834917,11.8749995809048414,0.318917036056518555
32.5750007834285498,11.8749995809048414,0.314273655414581299
32.6250007841736078,11.8749995809048414,0.311642974615097046
32.6750007849186659,11.8749995809048414,0.29559701681137085
32.7250007856637239,11.8749995809048414,0.314928889274597168
32.775000786408782,11.8749995809048414,0.319315820932388306
32.8250007871538401,11.8749995809048414,0.291359305381774902
32.8750007878988981,11.8749995809048414,0.304022550582885742
32.9250007886439562,11.8749995809048414,0.352095037698745728
32.9750007893890142,11.8749995809048414,0.350335627794265747
33.0250007901340723,11.8749995809048414,0.339783281087875366
33.0750007908791304,11.8749995809048414,0.326394915580749512
33.1250007916241884,11.8749995809048414,0.322836518287658691
33.1750007923692465,11.8749995809048414,0.33351781964302063
32.2750007789582014,11.8249995801597834,0.234946295619010925
32.3250007797032595,11.8249995801597834,0.240880131721496582
32.3750007804483175,11.8249995801597834,0.234820514917373657
32.4250007811933756,11.8249995801597834,0.236769005656242371
32.4750007819384336,11.8249995801597834,0.345245003700256348
32.5250007826834917,11.8249995801597834,0.240193724632263184
32.5750007834285498,11.8249995801597834,0.230280548334121704
32.6250007841736078,11.8249995801597834,0.289845287799835205
32.6750007849186659,11.8249995801597834,0.288607358932495117
32.7250007856637239,11.8249995801597834,0.312902599573135376
32.775000786408782,11.8249995801597834,0.30761563777923584
32.8250007871538401,11.8249995801597834,0.313717126846313477
32.8750007878988981,11.8249995801597834,0.351564913988113403
32.9250007886439562,11.8249995801597834,0.348164826631546021
32.9750007893890142,11.8249995801597834,0.323372721672058105
33.0250007901340723,11.8249995801597834,0.319451838731765747
33.0750007908791304,11.8249995801597834,0.348980307579040527
33.1250007916241884,11.8249995801597834,0.30791008472442627
33.1750007923692465,11.8249995801597834,0.327887117862701416
32.3250007797032595,11.7749995794147253,0.234955489635467529
32.3750007804483175,11.7749995794147253,0.242514058947563171
32.4250007811933756,11.7749995794147253,0.336344927549362183
32.4750007819384336,11.7749995794147253,0.345263272523880005
32.5250007826834917,11.7749995794147253,0.253482043743133545
32.5750007834285498,11.7749995794147253,0.242647647857666016
32.6250007841736078,11.7749995794147253,0.26171797513961792
32.6750007849186659,11.7749995794147253,0.28497767448425293
32.7250007856637239,11.7749995794147253,0.280308544635772705
32.775000786408782,11.7749995794147253,0.327317595481872559
32.8250007871538401,11.7749995794147253,0.320723295211791992
32.8750007878988981,11.7749995794147253,0.324412137269973755
32.9250007886439562,11.7749995794147253,0.298224687576293945
32.9750007893890142,11.7749995794147253,0.320687770843505859
33.0250007901340723,11.7749995794147253,0.290537506341934204
33.0750007908791304,11.7749995794147253,0.311855018138885498
33.1250007916241884,11.7749995794147253,0.316022634506225586
33.1750007923692465,11.7749995794147253,0.318976372480392456
32.3750007804483175,11.7249995786696672,0.243364438414573669
32.4250007811933756,11.7249995786696672,0.303430765867233276
32.4750007819384336,11.7249995786696672,0.327920734882354736
32.5250007826834917,11.7249995786696672,0.337379604578018188
32.5750007834285498,11.7249995786696672,0.269055634737014771
32.6250007841736078,11.7249995786696672,0.226504236459732056
32.6750007849186659,11.7249995786696672,0.246553122997283936
32.7250007856637239,11.7249995786696672,0.225135952234268188
32.775000786408782,11.7249995786696672,0.248427867889404297
32.8250007871538401,11.7249995786696672,0.246253222227096558
32.8750007878988981,11.7249995786696672,0.2028399258852005
32.9250007886439562,11.7249995786696672,0.324204057455062866
32.9750007893890142,11.7249995786696672,0.318331658840179443
33.0250007901340723,11.7249995786696672,0.310874611139297485
33.0750007908791304,11.7249995786696672,0.29152950644493103
33.1250007916241884,11.7249995786696672,0.308812528848648071
32.4250007811933756,11.6749995779246092,0.28562617301940918
32.4750007819384336,11.6749995779246092,0.285313308238983154
32.5250007826834917,11.6749995779246092,0.269914776086807251
32.5750007834285498,11.6749995779246092,0.273502588272094727
32.6250007841736078,11.6749995779246092,0.269199877977371216
32.6750007849186659,11.6749995779246092,0.263530105352401733
32.7250007856637239,11.6749995779246092,0.219482526183128357
32.8250007871538401,11.6749995779246092,0.326641768217086792
32.8750007878988981,11.6749995779246092,0.320030540227890015
32.9250007886439562,11.6749995779246092,0.291429221630096436
32.9750007893890142,11.6749995779246092,0.304088860750198364
33.0250007901340723,11.6749995779246092,0.306496083736419678
33.0750007908791304,11.6749995779246092,0.314762145280838013
33.1250007916241884,11.6749995779246092,0.317488640546798706
32.4250007811933756,11.6249995771795511,0.263808071613311768
32.4750007819384336,11.6249995771795511,0.251134753227233887
32.5250007826834917,11.6249995771795511,0.262568384408950806
32.5750007834285498,11.6249995771795511,0.258797496557235718
32.6250007841736078,11.6249995771795511,0.269807666540145874
32.6750007849186659,11.6249995771795511,0.254155337810516357
32.7250007856637239,11.6249995771795511,0.268837273120880127
32.775000786408782,11.6249995771795511,0.327905029058456421
32.8250007871538401,11.6249995771795511,0.320424079895019531
32.8750007878988981,11.6249995771795511,0.316807717084884644
32.9250007886439562,11.6249995771795511,0.25526544451713562
32.9750007893890142,11.6249995771795511,0.288038253784179688
33.0250007901340723,11.6249995771795511,0.284341275691986084
33.0750007908791304,11.6249995771795511,0.32382279634475708
33.1250007916241884,11.6249995771795511,0.330403625965118408
32.4250007811933756,11.5749995764344931,0.241656035184860229
32.4750007819384336,11.5749995764344931,0.245115682482719421
32.5250007826834917,11.5749995764344931,0.229520127177238464
32.5750007834285498,11.5749995764344931,0.286847233772277832
32.6250007841736078,11.5749995764344931,0.291889458894729614
32.6750007849186659,11.5749995764344931,0.265628844499588013
32.7250007856637239,11.5749995764344931,0.318299621343612671
32.775000786408782,11.5749995764344931,0.311965525150299072
32.8250007871538401,11.5749995764344931,0.323319822549819946
32.8750007878988981,11.5749995764344931,0.314157277345657349
32.9250007886439562,11.5749995764344931,0.308839350938796997
32.9750007893890142,11.5749995764344931,0.297540336847305298
33.0250007901340723,11.5749995764344931,0.295896261930465698
33.0750007908791304,11.5749995764344931,0.297019302845001221
33.1250007916241884,11.5749995764344931,0.342526793479919434
32.4250007811933756,11.524999575689435,0.272603809833526611
32.4750007819384336,11.524999575689435,0.277556270360946655
32.5250007826834917,11.524999575689435,0.260695308446884155
32.5750007834285498,11.524999575689435,0.309817999601364136
32.6250007841736078,11.524999575689435,0.311183065176010132
32.6750007849186659,11.524999575689435,0.309801787137985229
32.7250007856637239,11.524999575689435,0.312541157007217407
32.775000786408782,11.524999575689435,0.298801988363265991
32.8250007871538401,11.524999575689435,0.318684875965118408
32.8750007878988981,11.524999575689435,0.307981729507446289
32.9250007886439562,11.524999575689435,0.309239715337753296
32.9750007893890142,11.524999575689435,0.326130151748657227
33.0250007901340723,11.524999575689435,0.320354938507080078
33.0750007908791304,11.524999575689435,0.322552680969238281
33.1250007916241884,11.524999575689435,0.309276431798934937
32.4250007811933756,11.4749995749443769,0.288066834211349487
32.4750007819384336,11.4749995749443769,0.256697267293930054
32.5250007826834917,11.4749995749443769,0.259830474853515625
32.5750007834285498,11.4749995749443769,0.254224896430969238
32.6250007841736078,11.4749995749443769,0.286487311124801636
32.6750007849186659,11.4749995749443769,0.275552541017532349
32.7250007856637239,11.4749995749443769,0.279573500156402588
32.775000786408782,11.4749995749443769,0.303129702806472778
32.8250007871538401,11.4749995749443769,0.310486942529678345
32.8750007878988981,11.4749995749443769,0.320454627275466919
32.9250007886439562,11.4749995749443769,0.309606075286865234
32.9750007893890142,11.4749995749443769,0.341205716133117676
33.0250007901340723,11.4749995749443769,0.299758404493331909
33.0750007908791304,11.4749995749443769,0.331195056438446045
33.1250007916241884,11.4749995749443769,0.322726696729660034
32.4250007811933756,11.4249995741993189,0.287548333406448364
32.4750007819384336,11.4249995741993189,0.254961252212524414
32.5250007826834917,11.4249995741993189,0.25915294885635376
32.5750007834285498,11.4249995741993189,0.254930704832077026
32.6250007841736078,11.4249995741993189,0.301980793476104736
32.6750007849186659,11.4249995741993189,0.2970256507396698
32.7250007856637239,11.4249995741993189,0.28937259316444397
32.775000786408782,11.4249995741993189,0.275675743818283081
32.8250007871538401,11.4249995741993189,0.277639389038085938
32.8750007878988981,11.4249995741993189,0.284949630498886108
32.9250007886439562,11.4249995741993189,0.343984633684158325
32.9750007893890142,11.4249995741993189,0.293937236070632935
33.0250007901340723,11.4249995741993189,0.303014248609542847
33.0750007908791304,11.4249995741993189,0.311872273683547974
33.1250007916241884,11.4249995741993189,0.311747103929519653
32.4250007811933756,11.3749995734542608,0.274823248386383057
32.5250007826834917,11.3749995734542608,0.271799236536026001
32.5750007834285498,11.3749995734542608,0.299913346767425537
32.6250007841736078,11.3749995734542608,0.316521555185317993
32.6750007849186659,11.3749995734542608,0.306852787733078003
32.7250007856637239,11.3749995734542608,0.290474027395248413
32.775000786408782,11.3749995734542608,0.277975857257843018
32.8250007871538401,11.3749995734542608,0.287240713834762573
32.8750007878988981,11.3749995734542608,0.280956119298934937
32.9250007886439562,11.3749995734542608,0.276813894510269165
32.9750007893890142,11.3749995734542608,0.307922124862670898
33.0250007901340723,11.3749995734542608,0.296577483415603638
33.0750007908791304,11.3749995734542608,0.312967419624328613
33.1250007916241884,11.3749995734542608,0.313077926635742188
33.1750007923692465,11.3749995734542608,0.312849700450897217
32.4250007811933756,11.3249995727092028,0.337538778781890869
32.4750007819384336,11.3249995727092028,0.31337350606918335
32.5250007826834917,11.3249995727092028,0.31531679630279541
32.5750007834285498,11.3249995727092028,0.310601383447647095
32.6250007841736078,11.3249995727092028,0.320299923419952393
32.6750007849186659,11.3249995727092028,0.33870205283164978
32.7250007856637239,11.3249995727092028,0.277713656425476074
32.775000786408782,11.3249995727092028,0.281003832817077637
32.8250007871538401,11.3249995727092028,0.280175179243087769
32.8750007878988981,11.3249995727092028,0.273719608783721924
32.9250007886439562,11.3249995727092028,0.275403827428817749
32.9750007893890142,11.3249995727092028,0.311949312686920166
33.0250007901340723,11.3249995727092028,0.33164447546005249
33.0750007908791304,11.3249995727092028,0.315565586090087891
33.1250007916241884,11.3249995727092028,0.314595609903335571
33.1750007923692465,11.3249995727092028,0.289430588483810425
32.4250007811933756,11.2749995719641447,0.321125835180282593
32.4750007819384336,11.2749995719641447,0.321111857891082764
32.5250007826834917,11.2749995719641447,0.309802204370498657
32.5750007834285498,11.2749995719641447,0.305055618286132812
32.6250007841736078,11.2749995719641447,0.329067468643188477
32.6750007849186659,11.2749995719641447,0.339682221412658691
32.7250007856637239,11.2749995719641447,0.317068338394165039
32.775000786408782,11.2749995719641447,0.315641462802886963
32.8250007871538401,11.2749995719641447,0.273826658725738525
32.8750007878988981,11.2749995719641447,0.264982074499130249
32.9250007886439562,11.2749995719641447,0.264995008707046509
32.9750007893890142,11.2749995719641447,0.253817617893218994
33.0250007901340723,11.2749995719641447,0.329621642827987671
33.0750007908791304,11.2749995719641447,0.314175575971603394
33.1250007916241884,11.2749995719641447,0.287730097770690918
33.1750007923692465,11.2749995719641447,0.319103628396987915
32.4250007811933756,11.2249995712190866,0.311272501945495605
32.4750007819384336,11.2249995712190866,0.312675684690475464
32.5250007826834917,11.2249995712190866,0.305630028247833252
32.5750007834285498,11.2249995712190866,0.314829587936401367
32.6250007841736078,11.2249995712190866,0.342606693506240845
32.6750007849186659,11.2249995712190866,0.349117666482925415
32.7250007856637239,11.2249995712190866,0.325292885303497314
32.775000786408782,11.2249995712190866,0.265914291143417358
32.8250007871538401,11.2249995712190866,0.327361196279525757
32.8750007878988981,11.2249995712190866,0.336759269237518311
32.9250007886439562,11.2249995712190866,0.335604399442672729
32.9750007893890142,11.2249995712190866,0.362731903791427612
33.0250007901340723,11.2249995712190866,0.358628243207931519
33.0750007908791304,11.2249995712190866,0.310912191867828369
33.1250007916241884,11.2249995712190866,0.3144550621509552
33.1750007923692465,11.2249995712190866,0.316820055246353149
32.4250007811933756,11.1749995704740286,0.305611133575439453
32.4750007819384336,11.1749995704740286,0.304359376430511475
32.5750007834285498,11.1749995704740286,0.310100853443145752
32.6250007841736078,11.1749995704740286,0.352963060140609741
32.6750007849186659,11.1749995704740286,0.330686628818511963
32.7250007856637239,11.1749995704740286,0.338744819164276123
32.775000786408782,11.1749995704740286,0.329344809055328369
32.8250007871538401,11.1749995704740286,0.304360240697860718
32.8750007878988981,11.1749995704740286,0.338540852069854736
32.9250007886439562,11.1749995704740286,0.294468313455581665
32.9750007893890142,11.1749995704740286,0.326735794544219971
33.0250007901340723,11.1749995704740286,0.341966062784194946
33.0750007908791304,11.1749995704740286,0.327983498573303223
33.1250007916241884,11.1749995704740286,0.34047776460647583
33.1750007923692465,11.1749995704740286,0.315425902605056763
32.4250007811933756,11.1249995697289705,0.304172158241271973
32.4750007819384336,11.1249995697289705,0.306672662496566772
32.5250007826834917,11.1249995697289705,0.29140394926071167
32.5750007834285498,11.1249995697289705,0.3171519935131073
32.6250007841736078,11.1249995697289705,0.347330927848815918
32.6750007849186659,11.1249995697289705,0.339157760143280029
32.7250007856637239,11.1249995697289705,0.32609403133392334
32.775000786408782,11.1249995697289705,0.276527762413024902
32.8250007871538401,11.1249995697289705,0.264630258083343506
32.8750007878988981,11.1249995697289705,0.259953856468200684
32.9250007886439562,11.1249995697289705,0.31204521656036377
32.9750007893890142,11.1249995697289705,0.309245020151138306
33.0250007901340723,11.1249995697289705,0.327190488576889038
33.0750007908791304,11.1249995697289705,0.330582916736602783
33.1250007916241884,11.1249995697289705,0.33046296238899231
33.1750007923692465,11.1249995697289705,0.334851384162902832
32.4750007819384336,11.0749995689839125,0.304941534996032715
32.5250007826834917,11.0749995689839125,0.31453743577003479
32.5750007834285498,11.0749995689839125,0.305307924747467041
32.6250007841736078,11.0749995689839125,0.321363478899002075
32.6750007849186659,11.0749995689839125,0.342648833990097046
32.7250007856637239,11.0749995689839125,0.309568583965301514
32.775000786408782,11.0749995689839125,0.32230454683303833
32.8250007871538401,11.0749995689839125,0.26255914568901062
32.8750007878988981,11.0749995689839125,0.32328498363494873
32.9250007886439562,11.0749995689839125,0.313948303461074829
32.9750007893890142,11.0749995689839125,0.336018949747085571
33.0250007901340723,11.0749995689839125,0.320129543542861938
33.0750007908791304,11.0749995689839125,0.331663191318511963
33.1250007916241884,11.0749995689839125,0.318045884370803833
33.1750007923692465,11.0749995689839125,0.33282431960105896
32.4750007819384336,11.0249995682388544,0.323501616716384888
32.5250007826834917,11.0249995682388544,0.316822260618209839
32.5750007834285498,11.0249995682388544,0.30524975061416626
32.6250007841736078,11.0249995682388544,0.312390178442001343
32.6750007849186659,11.0249995682388544,0.345201164484024048
32.7250007856637239,11.0249995682388544,0.331673145294189453
32.775000786408782,11.0249995682388544,0.260014861822128296
32.8250007871538401,11.0249995682388544,0.277342677116394043
32.8750007878988981,11.0249995682388544,0.272079765796661377
32.9250007886439562,11.0249995682388544,0.328015685081481934
32.9750007893890142,11.0249995682388544,0.284635603427886963
33.0250007901340723,11.0249995682388544,0.321328490972518921
33.0750007908791304,11.0249995682388544,0.325188755989074707
33.1250007916241884,11.0249995682388544,0.334366410970687866
33.1750007923692465,11.0249995682388544,0.335267484188079834
33.2250007931143045,11.0249995682388544,0.335233002901077271
32.4250007811933756,10.9749995674937963,0.258312523365020752
32.4750007819384336,10.9749995674937963,0.245332285761833191
32.5250007826834917,10.9749995674937963,0.338252544403076172
32.5750007834285498,10.9749995674937963,0.326589405536651611
32.6250007841736078,10.9749995674937963,0.34167402982711792
32.6750007849186659,10.9749995674937963,0.325774937868118286
32.7250007856637239,10.9749995674937963,0.320282667875289917
32.775000786408782,10.9749995674937963,0.278322607278823853
32.8250007871538401,10.9749995674937963,0.280166476964950562
32.8750007878988981,10.9749995674937963,0.261883556842803955
32.9250007886439562,10.9749995674937963,0.289390623569488525
32.9750007893890142,10.9749995674937963,0.276870101690292358
33.0250007901340723,10.9749995674937963,0.276630133390426636
33.0750007908791304,10.9749995674937963,0.324901670217514038
33.1250007916241884,10.9749995674937963,0.326760917901992798
33.1750007923692465,10.9749995674937963,0.327045828104019165
33.2250007931143045,10.9749995674937963,0.290450960397720337
32.3750007804483175,10.9249995667487383,0.256340116262435913
32.4250007811933756,10.9249995667487383,0.257074356079101562
32.4750007819384336,10.9249995667487383,0.25943070650100708
32.5750007834285498,10.9249995667487383,0.291820943355560303
32.6250007841736078,10.9249995667487383,0.302938789129257202
32.6750007849186659,10.9249995667487383,0.264571309089660645
32.7250007856637239,10.9249995667487383,0.251241564750671387
32.775000786408782,10.9249995667487383,0.27065005898475647
32.8250007871538401,10.9249995667487383,0.312402427196502686
32.8750007878988981,10.9249995667487383,0.291546434164047241
32.9250007886439562,10.9249995667487383,0.295559436082839966
32.9750007893890142,10.9249995667487383,0.305737733840942383
33.0250007901340723,10.9249995667487383,0.32533031702041626
33.0750007908791304,10.9249995667487383,0.335068374872207642
33.1250007916241884,10.9249995667487383,0.330822169780731201
33.1750007923692465,10.9249995667487383,0.329502403736114502
33.2250007931143045,10.9249995667487383,0.3012428879737854
32.3250007797032595,10.8749995660036802,0.314381986856460571
32.3750007804483175,10.8749995660036802,0.266557067632675171
32.4250007811933756,10.8749995660036802,0.264542430639266968
32.4750007819384336,10.8749995660036802,0.267809748649597168
32.5250007826834917,10.8749995660036802,0.253740459680557251
32.5750007834285498,10.8749995660036802,0.297118335962295532
32.6250007841736078,10.8749995660036802,0.316528111696243286
32.6750007849186659,10.8749995660036802,0.249288424849510193
32.7250007856637239,10.8749995660036802,0.257344603538513184
32.775000786408782,10.8749995660036802,0.261079341173171997
32.8250007871538401,10.8749995660036802,0.291920900344848633
32.8750007878988981,10.8749995660036802,0.304233938455581665
32.9250007886439562,10.8749995660036802,0.295589983463287354
32.9750007893890142,10.8749995660036802,0.28915935754776001
33.0250007901340723,10.8749995660036802,0.312085896730422974
33.0750007908791304,10.8749995660036802,0.330698937177658081
33.1250007916241884,10.8749995660036802,0.338659733533859253
33.1750007923692465,10.8749995660036802,0.340070575475692749
33.2250007931143045,10.8749995660036802,0.327458620071411133
32.2750007789582014,10.8249995652586222,0.285750031471252441
32.3250007797032595,10.8249995652586222,0.313852488994598389
32.3750007804483175,10.8249995652586222,0.322581768035888672
32.4250007811933756,10.8249995652586222,0.330843120813369751
32.4750007819384336,10.8249995652586222,0.323073685169219971
32.5250007826834917,10.8249995652586222,0.260010421276092529
32.5750007834285498,10.8249995652586222,0.242766857147216797
32.6250007841736078,10.8249995652586222,0.248346641659736633
32.6750007849186659,10.8249995652586222,0.242299512028694153
32.7250007856637239,10.8249995652586222,0.26848188042640686
32.775000786408782,10.8249995652586222,0.31417354941368103
32.8250007871538401,10.8249995652586222,0.300898373126983643
32.8750007878988981,10.8249995652586222,0.320361107587814331
32.9250007886439562,10.8249995652586222,0.288614392280578613
32.9750007893890142,10.8249995652586222,0.299555420875549316
33.0250007901340723,10.8249995652586222,0.293110162019729614
33.0750007908791304,10.8249995652586222,0.29286840558052063
33.1250007916241884,10.8249995652586222,0.294029086828231812
33.1750007923692465,10.8249995652586222,0.295041918754577637
33.2250007931143045,10.8249995652586222,0.332163572311401367
32.2250007782131433,10.7749995645135641,0.331870943307876587
32.2750007789582014,10.7749995645135641,0.311236768960952759
32.3250007797032595,10.7749995645135641,0.236585080623626709
32.3750007804483175,10.7749995645135641,0.30279165506362915
32.4250007811933756,10.7749995645135641,0.312874495983123779
32.4750007819384336,10.7749995645135641,0.255946040153503418
32.5250007826834917,10.7749995645135641,0.251463711261749268
32.5750007834285498,10.7749995645135641,0.265249878168106079
32.6250007841736078,10.7749995645135641,0.246358022093772888
32.6750007849186659,10.7749995645135641,0.249616369605064392
32.7250007856637239,10.7749995645135641,0.275921761989593506
32.775000786408782,10.7749995645135641,0.269212275743484497
32.8250007871538401,10.7749995645135641,0.327284246683120728
32.8750007878988981,10.7749995645135641,0.317212611436843872
32.9250007886439562,10.7749995645135641,0.293103009462356567
32.9750007893890142,10.7749995645135641,0.305050462484359741
33.0250007901340723,10.7749995645135641,0.296237051486968994
33.0750007908791304,10.7749995645135641,0.302897393703460693
33.1250007916241884,10.7749995645135641,0.303457021713256836
33.1750007923692465,10.7749995645135641,0.300722688436508179
33.2250007931143045,10.7749995645135641,0.333990693092346191
32.1250007767230272,10.7249995637685061,0.299740523099899292
32.1750007774680853,10.7249995637685061,0.314905345439910889
32.2250007782131433,10.7249995637685061,0.305659979581832886
32.2750007789582014,10.7249995637685061,0.316619157791137695
32.3250007797032595,10.7249995637685061,0.307224452495574951
32.3750007804483175,10.7249995637685061,0.316903263330459595
32.4250007811933756,10.7249995637685061,0.307442903518676758
32.4750007819384336,10.7249995637685061,0.300164014101028442
32.5250007826834917,10.7249995637685061,0.266412168741226196
32.5750007834285498,10.7249995637685061,0.282303959131240845
32.6250007841736078,10.7249995637685061,0.286562561988830566
32.6750007849186659,10.7249995637685061,0.278285712003707886
32.7250007856637239,10.7249995637685061,0.282524257898330688
32.775000786408782,10.7249995637685061,0.27009737491607666
32.8250007871538401,10.7249995637685061,0.302648633718490601
32.8750007878988981,10.7249995637685061,0.307503640651702881
32.9250007886439562,10.7249995637685061,0.292165964841842651
32.9750007893890142,10.7249995637685061,0.315238028764724731
33.0250007901340723,10.7249995637685061,0.314043968915939331
33.0750007908791304,10.7249995637685061,0.346611440181732178
33.1250007916241884,10.7249995637685061,0.259508222341537476
33.1750007923692465,10.7249995637685061,0.266552984714508057
33.2250007931143045,10.7249995637685061,0.295697569847106934
32.0750007759779692,10.674999563023448,0.302996218204498291
32.1250007767230272,10.674999563023448,0.308811217546463013
32.1750007774680853,10.674999563023448,0.313286393880844116
32.2250007782131433,10.674999563023448,0.316030651330947876
32.3250007797032595,10.674999563023448,0.3256683349609375
32.3750007804483175,10.674999563023448,0.320684313774108887
32.4250007811933756,10.674999563023448,0.313331246376037598
32.4750007819384336,10.674999563023448,0.305430352687835693
32.5250007826834917,10.674999563023448,0.264408081769943237
32.5750007834285498,10.674999563023448,0.30004042387008667
32.6250007841736078,10.674999563023448,0.288326293230056763
32.6750007849186659,10.674999563023448,0.287099093198776245
32.7250007856637239,10.674999563023448,0.305642604827880859
32.775000786408782,10.674999563023448,0.252930879592895508
32.8250007871538401,10.674999563023448,0.25648421049118042
32.8750007878988981,10.674999563023448,0.302868098020553589
32.9250007886439562,10.674999563023448,0.252667844295501709
32.9750007893890142,10.674999563023448,0.310553491115570068
33.0250007901340723,10.674999563023448,0.294837027788162231
33.0750007908791304,10.674999563023448,0.253399968147277832
33.1250007916241884,10.674999563023448,0.274459749460220337
33.1750007923692465,10.674999563023448,0.278215229511260986
33.2250007931143045,10.674999563023448,0.2868996262550354
33.2750007938593626,10.674999563023448,0.294494807720184326
33.3250007946044207,10.674999563023448,0.286732763051986694
33.3750007953494787,10.674999563023448,0.276297301054000854
31.9750007744878531,10.6249995622783899,0.341209769248962402
32.0250007752329111,10.6249995622783899,0.343511700630187988
32.0750007759779692,10.6249995622783899,0.321536660194396973
32.1250007767230272,10.6249995622783899,0.315650761127471924
32.1750007774680853,10.6249995622783899,0.329113394021987915
32.2250007782131433,10.6249995622783899,0.307846993207931519
32.2750007789582014,10.6249995622783899,0.329011470079421997
32.3250007797032595,10.6249995622783899,0.329561471939086914
32.3750007804483175,10.6249995622783899,0.333409607410430908
32.4250007811933756,10.6249995622783899,0.32972833514213562
32.4750007819384336,10.6249995622783899,0.328508585691452026
32.5250007826834917,10.6249995622783899,0.322942286729812622
32.5750007834285498,10.6249995622783899,0.325630396604537964
32.6250007841736078,10.6249995622783899,0.338301748037338257
32.6750007849186659,10.6249995622783899,0.27454376220703125
