admin0,province,admin1,admin2,admin3,admin4,admin5,datasourceid,year,type_of_data,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,population_density,households,btotl,mtotl,ftotl,intersex,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b80pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m80pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f80pl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,id,admin0,province,admin1,admin2,admin3,admin4,admin5,datasourceid,year,type_of_data,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,population_density,households,btotl,mtotl,ftotl,intersex,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b80pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m80pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f80pl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,dagoretti_division,uthiru_ruthimitu_location,uthiru_sublocation_in_uthiru_ruthimitu_location,SID17,2009,Census,,,,,,,,5656.29,,17306,8435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,Kenya,Nairobi,Nairobi,Nairobi West,Dagoretti,Uthiru-Ruthimitu,Uthiru,SID17,2009,Census,,,,,,,,5656.29,,17306,8435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,dagoretti_division,waithaka_location,kabiria_sublocation,SID17,2009,Census,,,,,,,,3385.84,,9113,4859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,Kenya,Nairobi,Nairobi,Nairobi West,Dagoretti,Waithaka,Kabiria,SID17,2009,Census,,,,,,,,3385.84,,9113,4859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,dagoretti_division,waithaka_location,waithaka_sublocation,SID17,2009,Census,,,,,,,,9609.76,,21941,10464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,Kenya,Nairobi,Nairobi,Nairobi West,Dagoretti,Waithaka,Waithaka,SID17,2009,Census,,,,,,,,9609.76,,21941,10464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,karen_location,karen_sublocation,SID17,2009,Census,,,,,,,,381.78,,8796,4768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Karen,Karen,SID17,2009,Census,,,,,,,,381.78,,8796,4768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,karen_location,lenana_sublocation,SID17,2009,Census,,,,,,,,300.88,,4992,2682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Karen,Lenana,SID17,2009,Census,,,,,,,,300.88,,4992,2682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,kibera_location,kibera_sublocation,SID17,2009,Census,,,,,,,,65196.54,,9786,5293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Kibera,Kibera,SID17,2009,Census,,,,,,,,65196.54,,9786,5293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,kibera_location,lindi_sublocation,SID17,2009,Census,,,,,,,,70301.94,,35158,19545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Kibera,Lindi,SID17,2009,Census,,,,,,,,70301.94,,35158,19545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,kibera_location,makina_sublocation,SID17,2009,Census,,,,,,,,38508.01,,25242,12965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Kibera,Makina,SID17,2009,Census,,,,,,,,38508.01,,25242,12965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,kibera_location,siranga_sublocation,SID17,2009,Census,,,,,,,,71072.45,,17363,10198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Kibera,Siranga,SID17,2009,Census,,,,,,,,71072.45,,17363,10198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,laini_saba_location,laini_saba_sublocation,SID17,2009,Census,,,,,,,,75941.79,,28182,15688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Laini Saba,Laini Saba,SID17,2009,Census,,,,,,,,75941.79,,28182,15688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,laini_saba_location,soweto_sublocation,SID17,2009,Census,,,,,,,,61980.53,,24191,12859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Laini Saba,Nyayo Highrise,SID17,2009,Census,,,,,,,,61980.53,,24191,12859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,langa_ta_location,hardy_sublocation,SID17,2009,Census,,,,,,,,638.09,,9114,4848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Langata,Hardy,SID17,2009,Census,,,,,,,,638.09,,9114,4848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,langa_ta_location,langa_ta_sublocation,SID17,2009,Census,,,,,,,,595.07,,10401,6019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Langata,Langata,SID17,2009,Census,,,,,,,,595.07,,10401,6019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,mugumoini_location_in_kibera_division,bomas_sublocation,SID17,2009,Census,,,,,,,,134.86,,16646,7912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Mugumo-Ini,Bomas,SID17,2009,Census,,,,,,,,134.86,,16646,7912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,mugumoini_location_in_kibera_division,mugumoini_sublocation_in_kibera_division,SID17,2009,Census,,,,,,,,10186.36,,30391,14410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Mugumo-Ini,Mugumo-Ini,SID17,2009,Census,,,,,,,,10186.36,,30391,14410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,nairobi_west_location,nairobi_west_sublocation,SID17,2009,Census,,,,,,,,4833.11,,33377,15812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Nairobi West,Nairobi West,SID17,2009,Census,,,,,,,,4833.11,,33377,15812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,nairobi_west_location,south_c_sublocation,SID17,2009,Census,,,,,,,,3126.13,,47202,24028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Nairobi West,South C,SID17,2009,Census,,,,,,,,3126.13,,47202,24028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,serangombe_location,gatwikira_sublocation,SID17,2009,Census,,,,,,,,85322.64,,24991,13580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Serangombe,Gatwikira,SID17,2009,Census,,,,,,,,85322.64,,24991,13580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_west_district,kibera_division,serangombe_location,olympic_sublocation,SID17,2009,Census,,,,,,,,39478.21,,29356,15229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,Kenya,Nairobi,Nairobi,Nairobi West,Kibera,Serangombe,Olympic/Kyanda,SID17,2009,Census,,,,,,,,39478.21,,29356,15229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_east_district,embakasi_division,dandora_location,dandora_a_sublocation,SID17,2009,Census,,,,,,,,28672.89,,56477,28362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,Kenya,Nairobi,Nairobi,Nairobi East,Embakasi,Dandora,Dandora A,SID17,2009,Census,,,,,,,,28672.89,,56477,28362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_east_district,embakasi_division,dandora_location,dandora_b_sublocation,SID17,2009,Census,,,,,,,,43917.57,,85569,43090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,Kenya,Nairobi,Nairobi,Nairobi East,Embakasi,Dandora,Dandora B,SID17,2009,Census,,,,,,,,43917.57,,85569,43090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_east_district,embakasi_division,embakasi_location,embakasi_sublocation_in_embakasi_location,SID17,2009,Census,,,,,,,,1444.17,,65034,32674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,Kenya,Nairobi,Nairobi,Nairobi East,Embakasi,Embakasi,Embakasi,SID17,2009,Census,,,,,,,,1444.17,,65034,32674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_east_district,embakasi_division,embakasi_location,mihang_o_sublocation,SID17,2009,Census,,,,,,,,1537,,22936,12680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,Kenya,Nairobi,Nairobi,Nairobi East,Embakasi,Embakasi,Mihango,SID17,2009,Census,,,,,,,,1537,,22936,12680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
kenya,Nairobi,nairobi_county,nairobi_east_district,embakasi_division,kariobangi_south_location,kariobangi_south_sublocation,SID17,2009,Census,,,,,,,,23479.74,,33036,15363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,Kenya,Nairobi,Nairobi,Nairobi East,Embakasi,Kariobangi South,Kariobangi South,SID17,2009,Census,,,,,,,,23479.74,,33036,15363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
