admin0,admin2,year,month,amount_of_precipitation_mm,amount_of_precipitation_mm_lag3
South Sudan,morobo,2010,Aug,196.56126,185.14366
South Sudan,morobo,2010,Sep,166.2608,193.19743
South Sudan,morobo,2010,Oct,232.4469,146.56578
South Sudan,morobo,2010,Nov,75.58424,196.56126
South Sudan,morobo,2010,Dec,22.138107,166.2608
South Sudan,morobo,2011,Jan,7.3401213,232.4469
South Sudan,morobo,2011,Feb,10.912626,75.58424
South Sudan,morobo,2011,Mar,38.137833,22.138107
South Sudan,morobo,2011,Apr,109.09696,7.3401213
South Sudan,morobo,2011,May,174.6633,10.912626
South Sudan,morobo,2011,Jun,177.95088,38.137833
South Sudan,morobo,2011,Jul,246.1095,109.09696
South Sudan,morobo,2011,Aug,201.45042,174.6633
South Sudan,morobo,2011,Sep,186.78351,177.95088
South Sudan,morobo,2011,Oct,256.5151,246.1095
South Sudan,morobo,2011,Nov,90.22962,201.45042
South Sudan,morobo,2011,Dec,11.608067,186.78351
South Sudan,morobo,2012,Jan,8.418191,256.5151
South Sudan,morobo,2012,Feb,15.731032,90.22962
South Sudan,morobo,2012,Mar,37.867718,11.608067
South Sudan,morobo,2012,Apr,148.30617,8.418191
South Sudan,morobo,2012,May,145.04988,15.731032
South Sudan,morobo,2012,Jun,197.4332,37.867718
South Sudan,morobo,2012,Jul,220.83536,148.30617
South Sudan,morobo,2012,Aug,209.38548,145.04988
South Sudan,morobo,2012,Sep,135.90529,197.4332
South Sudan,morobo,2012,Oct,249.86234,220.83536
South Sudan,morobo,2012,Nov,125.24558,209.38548
South Sudan,morobo,2012,Dec,30.012712,135.90529
South Sudan,morobo,2013,Jan,29.696667,249.86234
South Sudan,morobo,2013,Feb,14.087791,125.24558
South Sudan,morobo,2013,Mar,127.63072,30.012712
South Sudan,morobo,2013,Apr,159.70578,29.696667
South Sudan,morobo,2013,May,142.41743,14.087791
South Sudan,morobo,2013,Jun,220.3292,127.63072
South Sudan,morobo,2013,Jul,185.54195,159.70578
South Sudan,morobo,2013,Aug,204.03072,142.41743
South Sudan,morobo,2013,Sep,177.80656,220.3292
South Sudan,morobo,2013,Oct,193.29471,185.54195
South Sudan,morobo,2013,Nov,125.56754,204.03072
South Sudan,morobo,2013,Dec,33.50886,177.80656
South Sudan,morobo,2014,Jan,11.552083,193.29471
South Sudan,morobo,2014,Feb,14.602683,125.56754
South Sudan,morobo,2014,Mar,110.718994,33.50886
South Sudan,morobo,2014,Apr,163.39609,11.552083
South Sudan,morobo,2014,May,183.2637,14.602683
South Sudan,morobo,2014,Jun,149.21075,110.718994
South Sudan,morobo,2014,Jul,138.20227,163.39609
South Sudan,morobo,2014,Aug,154.18918,183.2637
South Sudan,morobo,2014,Sep,183.22823,149.21075
South Sudan,morobo,2014,Oct,192.82066,138.20227
South Sudan,morobo,2014,Nov,130.22968,154.18918
South Sudan,morobo,2014,Dec,13.014205,183.22823
South Sudan,morobo,2015,Jan,8.914922,192.82066
South Sudan,morobo,2015,Feb,29.530567,130.22968
South Sudan,morobo,2015,Mar,77.73546,13.014205
South Sudan,morobo,2015,Apr,148.6363,8.914922
South Sudan,morobo,2015,May,127.109245,29.530567
South Sudan,morobo,2015,Jun,204.49193,77.73546
South Sudan,morobo,2015,Jul,146.81662,148.6363
South Sudan,morobo,2015,Aug,151.42986,127.109245
South Sudan,morobo,2015,Sep,135.01605,204.49193
South Sudan,morobo,2015,Oct,296.6916,146.81662
South Sudan,morobo,2015,Nov,138.72977,151.42986
South Sudan,morobo,2015,Dec,22.39733,135.01605
South Sudan,morobo,2016,Jan,10.585646,296.6916
South Sudan,morobo,2016,Feb,11.318511,138.72977
South Sudan,morobo,2016,Mar,124.16652,22.39733
South Sudan,morobo,2016,Apr,191.06451,10.585646
South Sudan,morobo,2016,May,133.95853,11.318511
South Sudan,morobo,2016,Jun,165.06355,124.16652
South Sudan,morobo,2016,Jul,142.11076,191.06451
South Sudan,morobo,2016,Aug,133.86662,133.95853
South Sudan,morobo,2016,Sep,124.463585,165.06355
South Sudan,morobo,2016,Oct,215.81885,142.11076
South Sudan,morobo,2016,Nov,125.54694,133.86662
South Sudan,morobo,2016,Dec,20.4009,124.463585
South Sudan,morobo,2017,Jan,6.686128,215.81885
South Sudan,morobo,2017,Feb,42.624313,125.54694
South Sudan,morobo,2017,Mar,49.724785,20.4009
South Sudan,morobo,2017,Apr,150.44838,6.686128
South Sudan,morobo,2017,May,138.60287,42.624313
South Sudan,morobo,2017,Jun,150.29578,49.724785
South Sudan,morobo,2017,Jul,197.29007,150.44838
South Sudan,morobo,2017,Aug,212.91185,138.60287
South Sudan,morobo,2017,Sep,199.13972,150.29578
South Sudan,morobo,2017,Oct,150.94319,197.29007
South Sudan,morobo,2017,Nov,69.41978,212.91185
South Sudan,morobo,2017,Dec,8.035247,199.13972
South Sudan,morobo,2018,Jan,4.948065,150.94319
South Sudan,morobo,2018,Feb,34.14864,69.41978
South Sudan,morobo,2018,Mar,129.96066,8.035247
South Sudan,morobo,2018,Apr,157.6115,4.948065
South Sudan,morobo,2018,May,163.27644,34.14864
South Sudan,morobo,2018,Jun,169.87814,129.96066
South Sudan,morobo,2018,Jul,111.90824,157.6115
South Sudan,morobo,2018,Aug,195.41216,163.27644
South Sudan,morobo,2018,Sep,203.58403,169.87814
South Sudan,morobo,2018,Oct,205.51514,111.90824
South Sudan,morobo,2018,Nov,99.223076,195.41216
South Sudan,morobo,2018,Dec,51.944668,203.58403
South Sudan,morobo,2019,Jan,17.369553,205.51514
South Sudan,morobo,2019,Feb,22.34235,99.223076
South Sudan,morobo,2019,Mar,48.654987,51.944668
South Sudan,morobo,2019,Apr,144.46037,17.369553
South Sudan,morobo,2019,May,168.79031,22.34235
South Sudan,morobo,2019,Jun,238.52069,48.654987
South Sudan,morobo,2019,Jul,160.16158,144.46037
South Sudan,morobo,2019,Aug,167.07858,168.79031
South Sudan,lainya,2002,Jan,4.928034,238.52069
South Sudan,lainya,2002,Feb,11.054084,160.16158
South Sudan,lainya,2002,Mar,115.156494,167.07858
South Sudan,lainya,2002,Apr,115.886116,4.928034
South Sudan,lainya,2002,May,111.72222,11.054084
South Sudan,lainya,2002,Jun,260.287,115.156494
South Sudan,lainya,2002,Jul,185.12566,115.886116
South Sudan,lainya,2002,Aug,190.93166,111.72222
South Sudan,lainya,2002,Sep,153.4352,260.287
South Sudan,lainya,2002,Oct,220.3125,185.12566
South Sudan,lainya,2002,Nov,68.97973,190.93166
South Sudan,lainya,2002,Dec,31.933952,153.4352
South Sudan,lainya,2003,Jan,8.097215,220.3125
South Sudan,lainya,2003,Feb,14.952325,68.97973
South Sudan,lainya,2003,Mar,61.137108,31.933952
South Sudan,lainya,2003,Apr,158.6547,8.097215
South Sudan,lainya,2003,May,162.70227,14.952325
South Sudan,lainya,2003,Jun,174.6891,61.137108
South Sudan,lainya,2003,Jul,177.68129,158.6547
South Sudan,lainya,2003,Aug,226.32732,162.70227
South Sudan,lainya,2003,Sep,214.44951,174.6891
South Sudan,lainya,2003,Oct,122.05771,177.68129
South Sudan,lainya,2003,Nov,191.01268,226.32732
South Sudan,lainya,2003,Dec,12.835015,214.44951
South Sudan,lainya,2004,Jan,26.606565,122.05771
South Sudan,lainya,2004,Feb,12.870447,191.01268
South Sudan,lainya,2004,Mar,53.556458,12.835015
South Sudan,lainya,2004,Apr,187.6604,26.606565
South Sudan,lainya,2004,May,113.0603,12.870447
South Sudan,lainya,2004,Jun,157.54552,53.556458
South Sudan,lainya,2004,Jul,134.75609,187.6604
South Sudan,lainya,2004,Aug,303.59875,113.0603
South Sudan,lainya,2004,Sep,150.29088,157.54552
South Sudan,lainya,2004,Oct,142.86263,134.75609
South Sudan,lainya,2004,Nov,75.1954,303.59875
South Sudan,lainya,2004,Dec,7.978307,150.29088
South Sudan,lainya,2005,Jan,4.8232155,142.86263
South Sudan,lainya,2005,Feb,12.595885,75.1954
South Sudan,lainya,2005,Mar,40.909542,7.978307
South Sudan,lainya,2005,Apr,112.563095,4.8232155
South Sudan,lainya,2005,May,188.35426,12.595885
South Sudan,lainya,2005,Jun,133.33331,40.909542
South Sudan,lainya,2005,Jul,141.02138,112.563095
South Sudan,lainya,2005,Aug,113.843636,188.35426
South Sudan,lainya,2005,Sep,80.37236,133.33331
South Sudan,lainya,2005,Oct,114.884415,141.02138
South Sudan,lainya,2005,Nov,25.932655,113.843636
South Sudan,lainya,2005,Dec,7.605495,80.37236
South Sudan,lainya,2006,Jan,3.985588,114.884415
South Sudan,lainya,2006,Feb,12.944759,25.932655
South Sudan,lainya,2006,Mar,79.5016,7.605495
South Sudan,lainya,2006,Apr,105.65839,3.985588
South Sudan,lainya,2006,May,154.24924,12.944759
South Sudan,lainya,2006,Jun,82.162285,79.5016
South Sudan,lainya,2006,Jul,108.38436,105.65839
South Sudan,lainya,2006,Aug,128.5432,154.24924
South Sudan,lainya,2006,Sep,128.5437,82.162285
South Sudan,lainya,2006,Oct,136.33492,108.38436
South Sudan,lainya,2006,Nov,70.62911,128.5432
South Sudan,lainya,2006,Dec,24.3256,128.5437
South Sudan,lainya,2007,Jan,4.5160656,136.33492
South Sudan,lainya,2007,Feb,22.753393,70.62911
South Sudan,lainya,2007,Mar,30.59036,24.3256
South Sudan,lainya,2007,Apr,47.45422,4.5160656
South Sudan,lainya,2007,May,184.08125,22.753393
South Sudan,lainya,2007,Jun,139.04639,30.59036
South Sudan,lainya,2007,Jul,158.88933,47.45422
South Sudan,lainya,2007,Aug,190.95221,184.08125
South Sudan,lainya,2007,Sep,113.002205,139.04639
South Sudan,lainya,2007,Oct,91.666275,158.88933
South Sudan,lainya,2007,Nov,60.058666,190.95221
South Sudan,lainya,2007,Dec,11.795386,113.002205
South Sudan,lainya,2008,Jan,9.284134,91.666275
South Sudan,lainya,2008,Feb,12.980711,60.058666
South Sudan,lainya,2008,Mar,48.146458,11.795386
South Sudan,lainya,2008,Apr,93.92846,9.284134
South Sudan,lainya,2008,May,113.77615,12.980711
South Sudan,lainya,2008,Jun,98.48499,48.146458
South Sudan,lainya,2008,Jul,98.34417,93.92846
South Sudan,lainya,2008,Aug,116.72408,113.77615
South Sudan,lainya,2008,Sep,151.9579,98.48499
South Sudan,lainya,2008,Oct,154.70193,98.34417
South Sudan,lainya,2008,Nov,24.234264,116.72408
South Sudan,lainya,2008,Dec,7.6960297,151.9579
South Sudan,lainya,2009,Jan,15.027155,154.70193
South Sudan,lainya,2009,Feb,15.778644,24.234264
South Sudan,lainya,2009,Mar,18.020298,7.6960297
South Sudan,lainya,2009,Apr,153.98549,15.027155
South Sudan,lainya,2009,May,109.22308,15.778644
South Sudan,lainya,2009,Jun,78.5499,18.020298
South Sudan,lainya,2009,Jul,107.01397,153.98549
South Sudan,lainya,2009,Aug,84.99979,109.22308
South Sudan,lainya,2009,Sep,105.20337,78.5499
South Sudan,lainya,2009,Oct,100.11419,107.01397
South Sudan,lainya,2009,Nov,28.399498,84.99979
South Sudan,lainya,2009,Dec,20.527596,105.20337
South Sudan,lainya,2010,Jan,5.1076636,100.11419
South Sudan,lainya,2010,Feb,40.455845,28.399498
South Sudan,lainya,2010,Mar,49.369305,20.527596
South Sudan,lainya,2010,Apr,146.10683,5.1076636
South Sudan,lainya,2010,May,195.47797,40.455845
South Sudan,lainya,2010,Jun,217.04556,49.369305
South Sudan,lainya,2010,Jul,214.098,146.10683
South Sudan,lainya,2010,Aug,162.11424,195.47797
South Sudan,lainya,2010,Sep,154.4841,217.04556
South Sudan,lainya,2010,Oct,193.35898,214.098
South Sudan,lainya,2010,Nov,44.338593,162.11424
South Sudan,lainya,2010,Dec,16.399334,154.4841
South Sudan,lainya,2011,Jan,4.775347,193.35898
South Sudan,lainya,2011,Feb,9.205329,44.338593
South Sudan,lainya,2011,Mar,36.919506,16.399334
South Sudan,lainya,2011,Apr,92.3048,4.775347
South Sudan,lainya,2011,May,179.00194,9.205329
South Sudan,lainya,2011,Jun,157.96535,36.919506
South Sudan,lainya,2011,Jul,234.84155,92.3048
South Sudan,lainya,2011,Aug,188.71199,179.00194
South Sudan,lainya,2011,Sep,164.8399,157.96535
South Sudan,lainya,2011,Oct,219.57755,234.84155
South Sudan,lainya,2011,Nov,69.876816,188.71199
South Sudan,lainya,2011,Dec,7.4721127,164.8399
South Sudan,lainya,2012,Jan,5.4315834,219.57755
South Sudan,lainya,2012,Feb,10.47201,69.876816
South Sudan,lainya,2012,Mar,23.157251,7.4721127
South Sudan,lainya,2012,Apr,151.18414,5.4315834
South Sudan,lainya,2012,May,160.0346,10.47201
South Sudan,lainya,2012,Jun,200.40067,23.157251
South Sudan,lainya,2012,Jul,224.15334,151.18414
South Sudan,lainya,2012,Aug,185.32967,160.0346
South Sudan,lainya,2012,Sep,130.38943,200.40067
South Sudan,lainya,2012,Oct,212.40685,224.15334
South Sudan,lainya,2012,Nov,108.9731,185.32967
South Sudan,lainya,2012,Dec,17.846392,130.38943
South Sudan,lainya,2013,Jan,15.460391,212.40685
South Sudan,lainya,2013,Feb,11.625395,108.9731
South Sudan,lainya,2013,Mar,95.662285,17.846392
South Sudan,lainya,2013,Apr,182.4912,15.460391
South Sudan,lainya,2013,May,120.7471,11.625395
South Sudan,lainya,2013,Jun,195.07033,95.662285
South Sudan,lainya,2013,Jul,184.24701,182.4912
South Sudan,lainya,2013,Aug,171.4434,120.7471
South Sudan,lainya,2013,Sep,160.93733,195.07033
South Sudan,lainya,2013,Oct,178.4241,184.24701
South Sudan,lainya,2013,Nov,77.34393,171.4434
South Sudan,lainya,2013,Dec,24.249134,160.93733
South Sudan,lainya,2014,Jan,7.789646,178.4241
South Sudan,lainya,2014,Feb,13.855866,77.34393
South Sudan,lainya,2014,Mar,89.26117,24.249134
South Sudan,lainya,2014,Apr,173.04326,7.789646
South Sudan,lainya,2014,May,171.7175,13.855866
South Sudan,lainya,2014,Jun,176.79585,89.26117
South Sudan,lainya,2014,Jul,156.80687,173.04326
South Sudan,lainya,2014,Aug,157.42351,171.7175
South Sudan,lainya,2014,Sep,164.0564,176.79585
South Sudan,lainya,2014,Oct,166.02466,156.80687
South Sudan,lainya,2014,Nov,80.81283,157.42351
South Sudan,lainya,2014,Dec,10.15467,164.0564
South Sudan,lainya,2015,Jan,5.4311566,166.02466
South Sudan,lainya,2015,Feb,22.582767,80.81283
South Sudan,lainya,2015,Mar,66.225716,10.15467
South Sudan,lainya,2015,Apr,109.34327,5.4311566
South Sudan,lainya,2015,May,130.57767,22.582767
South Sudan,lainya,2015,Jun,218.36227,66.225716
South Sudan,lainya,2015,Jul,146.85619,109.34327
South Sudan,lainya,2015,Aug,143.16727,130.57767
South Sudan,lainya,2015,Sep,112.18042,218.36227
South Sudan,lainya,2015,Oct,241.42883,146.85619
South Sudan,lainya,2015,Nov,104.33937,143.16727
South Sudan,lainya,2015,Dec,11.174644,112.18042
South Sudan,lainya,2016,Jan,5.963035,241.42883
South Sudan,lainya,2016,Feb,9.895795,104.33937
South Sudan,lainya,2016,Mar,102.25068,11.174644
South Sudan,lainya,2016,Apr,217.05392,5.963035
South Sudan,lainya,2016,May,153.59254,9.895795
South Sudan,lainya,2016,Jun,160.76118,102.25068
South Sudan,lainya,2016,Jul,159.58403,217.05392
South Sudan,lainya,2016,Aug,134.82605,153.59254
South Sudan,lainya,2016,Sep,100.639114,160.76118
South Sudan,lainya,2016,Oct,142.8059,159.58403
South Sudan,lainya,2016,Nov,109.6106,134.82605
South Sudan,lainya,2016,Dec,15.196208,100.639114
South Sudan,lainya,2017,Jan,4.3800225,142.8059
South Sudan,lainya,2017,Feb,24.04334,109.6106
South Sudan,lainya,2017,Mar,33.353077,15.196208
South Sudan,lainya,2017,Apr,149.9016,4.3800225
South Sudan,lainya,2017,May,142.26262,24.04334
South Sudan,lainya,2017,Jun,163.5087,33.353077
South Sudan,lainya,2017,Jul,194.77075,149.9016
South Sudan,lainya,2017,Aug,187.11057,142.26262
South Sudan,lainya,2017,Sep,188.35233,163.5087
South Sudan,lainya,2017,Oct,130.05986,194.77075
South Sudan,lainya,2017,Nov,53.40032,187.11057
South Sudan,lainya,2017,Dec,6.791906,188.35233
South Sudan,lainya,2018,Jan,3.7599332,130.05986
South Sudan,lainya,2018,Feb,22.190893,53.40032
South Sudan,lainya,2018,Mar,116.620735,6.791906
South Sudan,lainya,2018,Apr,164.1677,3.7599332
South Sudan,lainya,2018,May,142.0977,22.190893
South Sudan,lainya,2018,Jun,162.21579,116.620735
South Sudan,lainya,2018,Jul,133.62225,164.1677
South Sudan,lainya,2018,Aug,188.20366,142.0977
South Sudan,lainya,2018,Sep,168.53598,162.21579
South Sudan,lainya,2018,Oct,151.78407,133.62225
South Sudan,lainya,2018,Nov,62.13698,188.20366
South Sudan,lainya,2018,Dec,30.7183,168.53598
South Sudan,lainya,2019,Jan,7.9783416,151.78407
South Sudan,lainya,2019,Feb,18.989964,62.13698
South Sudan,lainya,2019,Mar,41.014313,30.7183
South Sudan,lainya,2019,Apr,136.93837,7.9783416
South Sudan,lainya,2019,May,189.33554,18.989964
South Sudan,lainya,2019,Jun,241.82811,41.014313
South Sudan,lainya,2019,Jul,178.13518,136.93837
South Sudan,lainya,2019,Aug,143.15927,189.33554
South Sudan,yei,2002,Jan,7.3708262,241.82811
South Sudan,yei,2002,Feb,15.696852,178.13518
South Sudan,yei,2002,Mar,111.33617,143.15927
South Sudan,yei,2002,Apr,104.97149,7.3708262
South Sudan,yei,2002,May,113.65391,15.696852
South Sudan,yei,2002,Jun,229.00043,111.33617
South Sudan,yei,2002,Jul,173.01488,104.97149
South Sudan,yei,2002,Aug,211.13103,113.65391
South Sudan,yei,2002,Sep,145.99103,229.00043
South Sudan,yei,2002,Oct,229.66603,173.01488
South Sudan,yei,2002,Nov,85.22637,211.13103
South Sudan,yei,2002,Dec,30.415266,145.99103
South Sudan,yei,2003,Jan,12.2626095,229.66603
South Sudan,yei,2003,Feb,21.359764,85.22637
South Sudan,yei,2003,Mar,66.94223,30.415266
South Sudan,yei,2003,Apr,150.95749,12.2626095
South Sudan,yei,2003,May,172.16449,21.359764
South Sudan,yei,2003,Jun,168.05305,66.94223
South Sudan,yei,2003,Jul,181.2915,150.95749
South Sudan,yei,2003,Aug,237.86143,172.16449
South Sudan,yei,2003,Sep,217.22551,168.05305
South Sudan,yei,2003,Oct,142.32642,181.2915
South Sudan,yei,2003,Nov,196.32445,237.86143
South Sudan,yei,2003,Dec,15.260136,217.22551
South Sudan,yei,2004,Jan,32.647614,142.32642
South Sudan,yei,2004,Feb,16.474972,196.32445
South Sudan,yei,2004,Mar,51.2847,15.260136
South Sudan,yei,2004,Apr,179.50974,32.647614
South Sudan,yei,2004,May,133.4113,16.474972
South Sudan,yei,2004,Jun,169.75104,51.2847
South Sudan,yei,2004,Jul,144.36412,179.50974
South Sudan,yei,2004,Aug,286.68906,133.4113
South Sudan,yei,2004,Sep,170.31662,169.75104
South Sudan,yei,2004,Oct,156.79547,144.36412
South Sudan,yei,2004,Nov,81.34336,286.68906
South Sudan,yei,2004,Dec,8.001886,170.31662
South Sudan,yei,2005,Jan,5.3300433,156.79547
South Sudan,yei,2005,Feb,17.993341,81.34336
South Sudan,yei,2005,Mar,38.668816,8.001886
South Sudan,yei,2005,Apr,136.85403,5.3300433
South Sudan,yei,2005,May,198.59044,17.993341
South Sudan,yei,2005,Jun,136.84958,38.668816
South Sudan,yei,2005,Jul,146.7982,136.85403
South Sudan,yei,2005,Aug,124.0059,198.59044
South Sudan,yei,2005,Sep,100.64173,136.84958
South Sudan,yei,2005,Oct,124.561134,146.7982
South Sudan,yei,2005,Nov,30.220312,124.0059
South Sudan,yei,2005,Dec,8.435961,100.64173
South Sudan,yei,2006,Jan,6.2590613,124.561134
South Sudan,yei,2006,Feb,13.221864,30.220312
South Sudan,yei,2006,Mar,80.19396,8.435961
South Sudan,yei,2006,Apr,103.41984,6.2590613
South Sudan,yei,2006,May,173.15501,13.221864
South Sudan,yei,2006,Jun,93.30993,80.19396
South Sudan,yei,2006,Jul,122.062546,103.41984
South Sudan,yei,2006,Aug,148.53372,173.15501
South Sudan,yei,2006,Sep,149.53732,93.30993
South Sudan,yei,2006,Oct,161.4105,122.062546
South Sudan,yei,2006,Nov,82.90521,148.53372
South Sudan,yei,2006,Dec,18.463566,149.53732
South Sudan,yei,2007,Jan,6.270057,161.4105
South Sudan,yei,2007,Feb,23.313963,82.90521
South Sudan,yei,2007,Mar,34.372906,18.463566
South Sudan,yei,2007,Apr,59.079445,6.270057
South Sudan,yei,2007,May,205.54391,23.313963
South Sudan,yei,2007,Jun,147.97491,34.372906
South Sudan,yei,2007,Jul,177.2423,59.079445
South Sudan,yei,2007,Aug,201.39725,205.54391
South Sudan,yei,2007,Sep,140.76189,147.97491
South Sudan,yei,2007,Oct,124.883125,177.2423
South Sudan,yei,2007,Nov,69.16033,201.39725
South Sudan,yei,2007,Dec,9.301464,140.76189
South Sudan,yei,2008,Jan,14.410968,124.883125
South Sudan,yei,2008,Feb,14.488116,69.16033
South Sudan,yei,2008,Mar,53.35523,9.301464
South Sudan,yei,2008,Apr,93.41154,14.410968
South Sudan,yei,2008,May,139.83984,14.488116
South Sudan,yei,2008,Jun,113.85728,53.35523
South Sudan,yei,2008,Jul,110.7575,93.41154
South Sudan,yei,2008,Aug,146.15318,139.83984
South Sudan,yei,2008,Sep,190.49992,113.85728
South Sudan,yei,2008,Oct,168.9327,110.7575
South Sudan,yei,2008,Nov,28.317444,146.15318
South Sudan,yei,2008,Dec,9.666548,190.49992
South Sudan,yei,2009,Jan,24.315649,168.9327
South Sudan,yei,2009,Feb,18.364138,28.317444
South Sudan,yei,2009,Mar,21.603539,9.666548
South Sudan,yei,2009,Apr,141.89949,24.315649
South Sudan,yei,2009,May,127.09652,18.364138
South Sudan,yei,2009,Jun,105.87635,21.603539
South Sudan,yei,2009,Jul,109.692444,141.89949
South Sudan,yei,2009,Aug,107.654686,127.09652
South Sudan,yei,2009,Sep,121.47973,105.87635
South Sudan,yei,2009,Oct,125.12113,109.692444
South Sudan,yei,2009,Nov,35.958256,107.654686
South Sudan,yei,2009,Dec,19.983267,121.47973
South Sudan,yei,2010,Jan,11.726301,125.12113
