State,X,Y,baseline,County,scenario
Upper Nile,32.81827426651401,11.486276254830537,21.201784133911133,Renk,21.201784133911133
Upper Nile,32.90161600264395,11.486276254830537,21.292203903198242,Renk,21.292203903198242
Upper Nile,32.98495773877389,11.486276254830537,24.099367141723633,Renk,24.099367141723633
Upper Nile,33.06829947490384,11.486276254830537,,Renk,
Upper Nile,33.15164121103378,11.486276254830537,,Renk,
Upper Nile,32.31822384973436,11.402934518700594,,Manyo,
Upper Nile,32.401565585864304,11.402934518700594,,Manyo,
Upper Nile,32.48490732199424,11.402934518700594,55.884925842285156,Manyo,55.884925842285156
Upper Nile,32.56824905812418,11.402934518700594,32.173912048339844,Manyo,32.173912048339844
Upper Nile,32.651590794254126,11.402934518700594,30.224573135375977,Renk,30.224573135375977
Upper Nile,32.73493253038407,11.402934518700594,30.07387351989746,Renk,30.07387351989746
Upper Nile,32.81827426651401,11.402934518700594,28.41839027404785,Renk,28.41839027404785
Upper Nile,32.90161600264395,11.402934518700594,29.87922477722168,Renk,29.87922477722168
Upper Nile,32.98495773877389,11.402934518700594,30.203405380249023,Renk,30.203405380249023
Upper Nile,33.06829947490384,11.402934518700594,,Renk,
Upper Nile,33.15164121103378,11.402934518700594,,Renk,
Upper Nile,32.31822384973436,11.31959278257065,,Manyo,
Upper Nile,32.401565585864304,11.31959278257065,,Manyo,
Upper Nile,32.48490732199424,11.31959278257065,51.22475051879883,Manyo,51.22475051879883
Upper Nile,32.56824905812418,11.31959278257065,36.65925216674805,Manyo,36.65925216674805
Upper Nile,32.651590794254126,11.31959278257065,37.12032699584961,Renk,37.12032699584961
Upper Nile,32.73493253038407,11.31959278257065,37.95779037475586,Renk,37.95779037475586
Upper Nile,32.81827426651401,11.31959278257065,37.13950729370117,Renk,37.13950729370117
Upper Nile,32.90161600264395,11.31959278257065,38.24775695800781,Renk,38.24775695800781
Upper Nile,32.98495773877389,11.31959278257065,38.57430648803711,Renk,38.57430648803711
Upper Nile,33.06829947490384,11.31959278257065,,Renk,
Upper Nile,33.15164121103378,11.31959278257065,,Renk,
Upper Nile,32.31822384973436,11.236251046440707,,Manyo,
Upper Nile,32.401565585864304,11.236251046440707,,Manyo,
Upper Nile,32.48490732199424,11.236251046440707,42.84407424926758,Manyo,42.84407424926758
Upper Nile,32.56824905812418,11.236251046440707,41.700130462646484,Manyo,41.700130462646484
Upper Nile,32.651590794254126,11.236251046440707,44.521968841552734,Renk,44.521968841552734
Upper Nile,32.73493253038407,11.236251046440707,44.1069221496582,Renk,44.1069221496582
Upper Nile,32.81827426651401,11.236251046440707,47.24380874633789,Renk,47.24380874633789
Upper Nile,32.90161600264395,11.236251046440707,45.52901840209961,Renk,45.52901840209961
Upper Nile,32.98495773877389,11.236251046440707,45.95583724975586,Renk,45.95583724975586
Upper Nile,33.06829947490384,11.236251046440707,51.09479522705078,Renk,51.09479522705078
Upper Nile,33.15164121103378,11.236251046440707,,Renk,
Upper Nile,32.401565585864304,11.152909310310763,,Manyo,
Upper Nile,32.48490732199424,11.152909310310763,,Manyo,
Upper Nile,32.56824905812418,11.152909310310763,48.70580291748047,Manyo,48.70580291748047
Upper Nile,32.651590794254126,11.152909310310763,50.02664566040039,Renk,50.02664566040039
Upper Nile,32.73493253038407,11.152909310310763,49.960235595703125,Renk,49.960235595703125
Upper Nile,32.81827426651401,11.152909310310763,53.67686080932617,Renk,53.67686080932617
Upper Nile,32.90161600264395,11.152909310310763,51.89508819580078,Renk,51.89508819580078
Upper Nile,32.98495773877389,11.152909310310763,52.38970184326172,Renk,52.38970184326172
Upper Nile,33.06829947490384,11.152909310310763,54.69432067871094,Renk,54.69432067871094
Upper Nile,33.15164121103378,11.152909310310763,,Renk,
Upper Nile,32.401565585864304,11.06956757418082,,Manyo,
Upper Nile,32.48490732199424,11.06956757418082,,Manyo,
Upper Nile,32.56824905812418,11.06956757418082,55.41683578491211,Manyo,55.41683578491211
Upper Nile,32.651590794254126,11.06956757418082,57.489105224609375,Renk,57.489105224609375
Upper Nile,32.73493253038407,11.06956757418082,56.84769058227539,Renk,56.84769058227539
Upper Nile,32.81827426651401,11.06956757418082,59.02370071411133,Renk,59.02370071411133
Upper Nile,32.90161600264395,11.06956757418082,58.867897033691406,Renk,58.867897033691406
Upper Nile,32.98495773877389,11.06956757418082,58.350894927978516,Renk,58.350894927978516
Upper Nile,33.06829947490384,11.06956757418082,59.39734649658203,Renk,59.39734649658203
Upper Nile,33.15164121103378,11.06956757418082,,Renk,
Upper Nile,32.31822384973436,10.986225838050876,,Manyo,
Upper Nile,32.401565585864304,10.986225838050876,,Manyo,
Upper Nile,32.48490732199424,10.986225838050876,,Manyo,
Upper Nile,32.56824905812418,10.986225838050876,63.162540435791016,Renk,63.162540435791016
Upper Nile,32.651590794254126,10.986225838050876,63.40805435180664,Renk,63.40805435180664
Upper Nile,32.73493253038407,10.986225838050876,62.44406509399414,Renk,62.44406509399414
Upper Nile,32.81827426651401,10.986225838050876,64.9461441040039,Renk,64.9461441040039
Upper Nile,32.90161600264395,10.986225838050876,66.63455200195312,Renk,66.63455200195312
Upper Nile,32.98495773877389,10.986225838050876,63.72313690185547,Renk,63.72313690185547
Upper Nile,33.06829947490384,10.986225838050876,65.2594223022461,Renk,65.2594223022461
Upper Nile,33.15164121103378,10.986225838050876,,Renk,
Upper Nile,33.234982947163715,10.986225838050876,,Renk,
Upper Nile,32.234882113604414,10.902884101920932,,Manyo,
Upper Nile,32.31822384973436,10.902884101920932,,Manyo,
Upper Nile,32.401565585864304,10.902884101920932,,Manyo,
Upper Nile,32.48490732199424,10.902884101920932,66.34684753417969,Renk,66.34684753417969
Upper Nile,32.56824905812418,10.902884101920932,68.84659576416016,Renk,68.84659576416016
Upper Nile,32.651590794254126,10.902884101920932,69.65042877197266,Renk,69.65042877197266
Upper Nile,32.73493253038407,10.902884101920932,69.53178405761719,Renk,69.53178405761719
Upper Nile,32.81827426651401,10.902884101920932,72.46268463134766,Renk,72.46268463134766
Upper Nile,32.90161600264395,10.902884101920932,72.89815521240234,Renk,72.89815521240234
Upper Nile,32.98495773877389,10.902884101920932,71.02346801757812,Renk,71.02346801757812
Upper Nile,33.06829947490384,10.902884101920932,73.57807922363281,Renk,73.57807922363281
Upper Nile,33.15164121103378,10.902884101920932,,Renk,
Upper Nile,33.234982947163715,10.902884101920932,,Renk,
Upper Nile,32.151540377474475,10.819542365790989,,Manyo,
Upper Nile,32.234882113604414,10.819542365790989,,Manyo,
Upper Nile,32.31822384973436,10.819542365790989,76.40058898925781,Melut,76.40058898925781
Upper Nile,32.401565585864304,10.819542365790989,73.93132019042969,Melut,73.93132019042969
Upper Nile,32.48490732199424,10.819542365790989,71.85346984863281,Melut,71.85346984863281
Upper Nile,32.56824905812418,10.819542365790989,73.45304870605469,Melut,73.45304870605469
Upper Nile,32.651590794254126,10.819542365790989,78.65426635742188,Melut,78.65426635742188
Upper Nile,32.73493253038407,10.819542365790989,78.36023712158203,Melut,78.36023712158203
Upper Nile,32.81827426651401,10.819542365790989,78.08306884765625,Renk,78.08306884765625
Upper Nile,32.90161600264395,10.819542365790989,77.58394622802734,Renk,77.58394622802734
Upper Nile,32.98495773877389,10.819542365790989,76.13191223144531,Renk,76.13191223144531
Upper Nile,33.06829947490384,10.819542365790989,77.42162322998047,Renk,77.42162322998047
Upper Nile,33.15164121103378,10.819542365790989,,Renk,
Upper Nile,33.234982947163715,10.819542365790989,,Renk,
Upper Nile,31.984856905214592,10.736200629661045,,Manyo,
Upper Nile,32.06819864134454,10.736200629661045,,Manyo,
Upper Nile,32.151540377474475,10.736200629661045,,Manyo,
Upper Nile,32.234882113604414,10.736200629661045,80.3695297241211,Manyo,80.3695297241211
Upper Nile,32.31822384973436,10.736200629661045,80.58900451660156,Melut,80.58900451660156
Upper Nile,32.401565585864304,10.736200629661045,79.2076187133789,Melut,79.2076187133789
Upper Nile,32.48490732199424,10.736200629661045,78.06655883789062,Melut,78.06655883789062
Upper Nile,32.56824905812418,10.736200629661045,78.53849029541016,Melut,78.53849029541016
Upper Nile,32.651590794254126,10.736200629661045,83.62904357910156,Melut,83.62904357910156
Upper Nile,32.73493253038407,10.736200629661045,83.9888916015625,Melut,83.9888916015625
Upper Nile,32.81827426651401,10.736200629661045,82.08903503417969,Melut,82.08903503417969
Upper Nile,32.90161600264395,10.736200629661045,82.2278060913086,Renk,82.2278060913086
Upper Nile,32.98495773877389,10.736200629661045,82.11890411376953,Renk,82.11890411376953
Upper Nile,33.06829947490384,10.736200629661045,82.6196060180664,Renk,82.6196060180664
Upper Nile,33.15164121103378,10.736200629661045,,Renk,
Upper Nile,33.234982947163715,10.736200629661045,,Renk,
Upper Nile,33.31832468329366,10.736200629661045,,Maban,
Upper Nile,33.401666419423606,10.736200629661045,,Maban,
Upper Nile,31.90151516908465,10.652858893531102,,Manyo,
Upper Nile,31.984856905214592,10.652858893531102,,Manyo,
Upper Nile,32.06819864134454,10.652858893531102,,Manyo,
Upper Nile,32.151540377474475,10.652858893531102,74.42427825927734,Manyo,74.42427825927734
Upper Nile,32.234882113604414,10.652858893531102,76.37580108642578,Melut,76.37580108642578
Upper Nile,32.31822384973436,10.652858893531102,78.78746795654297,Melut,78.78746795654297
Upper Nile,32.401565585864304,10.652858893531102,79.88574981689453,Melut,79.88574981689453
Upper Nile,32.48490732199424,10.652858893531102,82.16143798828125,Melut,82.16143798828125
Upper Nile,32.56824905812418,10.652858893531102,83.2232894897461,Melut,83.2232894897461
Upper Nile,32.651590794254126,10.652858893531102,85.4931411743164,Melut,85.4931411743164
Upper Nile,32.73493253038407,10.652858893531102,87.554443359375,Melut,87.554443359375
Upper Nile,32.81827426651401,10.652858893531102,88.05520629882812,Melut,88.05520629882812
Upper Nile,32.90161600264395,10.652858893531102,88.90193939208984,Renk,88.90193939208984
Upper Nile,32.98495773877389,10.652858893531102,89.03507995605469,Renk,89.03507995605469
Upper Nile,33.06829947490384,10.652858893531102,87.77137756347656,Maban,87.77137756347656
Upper Nile,33.15164121103378,10.652858893531102,86.4086685180664,Maban,86.4086685180664
Upper Nile,33.234982947163715,10.652858893531102,,Maban,
Upper Nile,33.31832468329366,10.652858893531102,,Maban,
Upper Nile,33.401666419423606,10.652858893531102,,Maban,
Upper Nile,33.485008155553544,10.652858893531102,,Maban,
Upper Nile,31.90151516908465,10.569517157401158,,Manyo,
Upper Nile,31.984856905214592,10.569517157401158,,Manyo,
Upper Nile,32.06819864134454,10.569517157401158,67.37261199951172,Manyo,67.37261199951172
Upper Nile,32.151540377474475,10.569517157401158,69.46934509277344,Melut,69.46934509277344
Upper Nile,32.234882113604414,10.569517157401158,72.12423706054688,Melut,72.12423706054688
Upper Nile,32.31822384973436,10.569517157401158,73.91706085205078,Melut,73.91706085205078
Upper Nile,32.401565585864304,10.569517157401158,73.99237060546875,Melut,73.99237060546875
Upper Nile,32.48490732199424,10.569517157401158,75.61824798583984,Melut,75.61824798583984
Upper Nile,32.56824905812418,10.569517157401158,77.35621643066406,Melut,77.35621643066406
Upper Nile,32.651590794254126,10.569517157401158,79.96563720703125,Melut,79.96563720703125
Upper Nile,32.73493253038407,10.569517157401158,83.59866333007812,Melut,83.59866333007812
Upper Nile,32.81827426651401,10.569517157401158,91.34209442138672,Melut,91.34209442138672
Upper Nile,32.90161600264395,10.569517157401158,93.73275756835938,Renk,93.73275756835938
Upper Nile,32.98495773877389,10.569517157401158,94.81782531738281,Renk,94.81782531738281
Upper Nile,33.06829947490384,10.569517157401158,92.38750457763672,Maban,92.38750457763672
Upper Nile,33.15164121103378,10.569517157401158,92.38384246826172,Maban,92.38384246826172
Upper Nile,33.234982947163715,10.569517157401158,91.05498504638672,Maban,91.05498504638672
Upper Nile,33.31832468329366,10.569517157401158,90.79082489013672,Maban,90.79082489013672
Upper Nile,33.401666419423606,10.569517157401158,91.11215209960938,Maban,91.11215209960938
Upper Nile,33.485008155553544,10.569517157401158,,Maban,
Upper Nile,33.56834989168348,10.569517157401158,,Maban,
Western Bahr el Ghazal,25.650884959339017,10.486175421271215,,Raga,
Western Bahr el Ghazal,25.73422669546896,10.486175421271215,,Raga,
Western Bahr el Ghazal,25.8175684315989,10.486175421271215,,Raga,
Upper Nile,31.81817343295471,10.486175421271215,,Manyo,
Upper Nile,31.90151516908465,10.486175421271215,,Manyo,
Upper Nile,31.984856905214592,10.486175421271215,61.9927978515625,Manyo,61.9927978515625
Upper Nile,32.06819864134454,10.486175421271215,63.2805061340332,Manyo,63.2805061340332
Upper Nile,32.151540377474475,10.486175421271215,66.73860168457031,Melut,66.74011993408203
Upper Nile,32.234882113604414,10.486175421271215,69.77291107177734,Melut,69.7730712890625
Upper Nile,32.31822384973436,10.486175421271215,69.54888916015625,Melut,69.54888916015625
Upper Nile,32.401565585864304,10.486175421271215,69.16824340820312,Melut,69.16824340820312
Upper Nile,32.48490732199424,10.486175421271215,70.18094635009766,Melut,70.18094635009766
Upper Nile,32.56824905812418,10.486175421271215,70.69071960449219,Melut,70.69071960449219
Upper Nile,32.651590794254126,10.486175421271215,73.5246810913086,Melut,73.5246810913086
Upper Nile,32.73493253038407,10.486175421271215,75.37671661376953,Melut,75.37671661376953
Upper Nile,32.81827426651401,10.486175421271215,82.44674682617188,Melut,82.44674682617188
Upper Nile,32.90161600264395,10.486175421271215,92.53707122802734,Renk,92.53707122802734
Upper Nile,32.98495773877389,10.486175421271215,96.64202117919922,Maban,96.64202117919922
Upper Nile,33.06829947490384,10.486175421271215,94.38691711425781,Maban,94.38691711425781
Upper Nile,33.15164121103378,10.486175421271215,90.30843353271484,Maban,90.30843353271484
Upper Nile,33.234982947163715,10.486175421271215,86.6470947265625,Maban,86.6470947265625
Upper Nile,33.31832468329366,10.486175421271215,84.49288940429688,Maban,84.49288940429688
Upper Nile,33.401666419423606,10.486175421271215,84.61237335205078,Maban,84.61237335205078
Upper Nile,33.485008155553544,10.486175421271215,,Maban,
Upper Nile,33.56834989168348,10.486175421271215,,Maban,
Upper Nile,33.65169162781343,10.486175421271215,,Maban,
Western Bahr el Ghazal,25.067492806429424,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.150834542559366,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.234176278689308,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.31751801481925,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.40085975094919,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.484201487079133,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.567543223209075,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.650884959339017,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.73422669546896,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.8175684315989,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.900910167728842,10.402833685141271,,Raga,
Upper Nile,31.734831696824767,10.402833685141271,,Manyo,
Upper Nile,31.81817343295471,10.402833685141271,,Manyo,
Upper Nile,31.90151516908465,10.402833685141271,,Manyo,
Upper Nile,31.984856905214592,10.402833685141271,56.74835205078125,Manyo,56.74990463256836
Upper Nile,32.06819864134454,10.402833685141271,61.055870056152344,Manyo,61.220191955566406
Upper Nile,32.151540377474475,10.402833685141271,63.31449890136719,Manyo,63.90603256225586
Upper Nile,32.234882113604414,10.402833685141271,64.88736724853516,Melut,64.93401336669922
Upper Nile,32.31822384973436,10.402833685141271,64.12832641601562,Melut,64.12832641601562
Upper Nile,32.401565585864304,10.402833685141271,65.00849151611328,Melut,65.00849151611328
Upper Nile,32.48490732199424,10.402833685141271,65.3171157836914,Melut,65.3171157836914
Upper Nile,32.56824905812418,10.402833685141271,65.81642150878906,Melut,65.81642150878906
Upper Nile,32.651590794254126,10.402833685141271,68.62152862548828,Melut,68.62152862548828
Upper Nile,32.73493253038407,10.402833685141271,75.54026794433594,Melut,75.54026794433594
Upper Nile,32.81827426651401,10.402833685141271,82.2868423461914,Melut,82.2868423461914
Upper Nile,32.90161600264395,10.402833685141271,84.39125061035156,Melut,84.39125061035156
Upper Nile,32.98495773877389,10.402833685141271,88.94496154785156,Maban,88.94496154785156
Upper Nile,33.06829947490384,10.402833685141271,88.4281997680664,Maban,88.4281997680664
Upper Nile,33.15164121103378,10.402833685141271,83.20935821533203,Maban,83.20935821533203
Upper Nile,33.234982947163715,10.402833685141271,81.42922973632812,Maban,81.42922973632812
Upper Nile,33.31832468329366,10.402833685141271,79.84874725341797,Maban,79.84874725341797
Upper Nile,33.401666419423606,10.402833685141271,78.53960418701172,Maban,78.53960418701172
Upper Nile,33.485008155553544,10.402833685141271,79.1908187866211,Maban,79.1908187866211
Upper Nile,33.56834989168348,10.402833685141271,,Maban,
Upper Nile,33.65169162781343,10.402833685141271,,Maban,
Upper Nile,33.73503336394337,10.402833685141271,,Maban,
Western Bahr el Ghazal,25.067492806429424,10.319491949011327,,Raga,
Western Bahr el Ghazal,25.150834542559366,10.319491949011327,,Raga,
Western Bahr el Ghazal,25.234176278689308,10.319491949011327,,Raga,
Western Bahr el Ghazal,25.31751801481925,10.319491949011327,,Raga,
Western Bahr el Ghazal,25.40085975094919,10.319491949011327,271.42608642578125,Raga,271.5771484375
Western Bahr el Ghazal,25.484201487079133,10.319491949011327,368.9450988769531,Raga,369.09619140625
Western Bahr el Ghazal,25.567543223209075,10.319491949011327,445.8900146484375,Raga,446.0411071777344
Western Bahr el Ghazal,25.650884959339017,10.319491949011327,481.8146667480469,Raga,481.96575927734375
Western Bahr el Ghazal,25.73422669546896,10.319491949011327,496.9417419433594,Raga,497.0928039550781
Western Bahr el Ghazal,25.8175684315989,10.319491949011327,,Raga,
Western Bahr el Ghazal,25.900910167728842,10.319491949011327,,Raga,
Unity,29.817971765836106,10.319491949011327,,Pariang,
Unity,29.901313501966047,10.319491949011327,,Pariang,
Unity,29.98465523809599,10.319491949011327,,Pariang,
Upper Nile,31.734831696824767,10.319491949011327,,Fashoda,
Upper Nile,31.81817343295471,10.319491949011327,,Manyo,
Upper Nile,31.90151516908465,10.319491949011327,50.858360290527344,Manyo,50.858360290527344
Upper Nile,31.984856905214592,10.319491949011327,53.844608306884766,Manyo,54.02404022216797
Upper Nile,32.06819864134454,10.319491949011327,56.64476013183594,Manyo,57.47850799560547
Upper Nile,32.151540377474475,10.319491949011327,57.745391845703125,Manyo,58.71028518676758
Upper Nile,32.234882113604414,10.319491949011327,59.4830436706543,Melut,59.520057678222656
Upper Nile,32.31822384973436,10.319491949011327,59.37275695800781,Melut,59.37275695800781
Upper Nile,32.401565585864304,10.319491949011327,60.476287841796875,Melut,60.476287841796875
Upper Nile,32.48490732199424,10.319491949011327,60.655513763427734,Melut,60.655513763427734
Upper Nile,32.56824905812418,10.319491949011327,63.163780212402344,Melut,63.163780212402344
Upper Nile,32.651590794254126,10.319491949011327,68.12377166748047,Melut,68.12377166748047
Upper Nile,32.73493253038407,10.319491949011327,74.38141632080078,Melut,74.38141632080078
Upper Nile,32.81827426651401,10.319491949011327,79.06242370605469,Melut,79.06242370605469
Upper Nile,32.90161600264395,10.319491949011327,85.21519470214844,Melut,85.21519470214844
Upper Nile,32.98495773877389,10.319491949011327,87.24969482421875,Maban,87.24969482421875
Upper Nile,33.06829947490384,10.319491949011327,90.74820709228516,Maban,90.74820709228516
Upper Nile,33.15164121103378,10.319491949011327,83.32685852050781,Maban,83.32685852050781
Upper Nile,33.234982947163715,10.319491949011327,76.40765380859375,Maban,76.40765380859375
Upper Nile,33.31832468329366,10.319491949011327,74.15174102783203,Maban,74.15174102783203
Upper Nile,33.401666419423606,10.319491949011327,72.98223876953125,Maban,72.98223876953125
Upper Nile,33.485008155553544,10.319491949011327,73.23139190673828,Maban,73.23139190673828
Upper Nile,33.56834989168348,10.319491949011327,74.27326202392578,Maban,74.27326202392578
Upper Nile,33.65169162781343,10.319491949011327,,Maban,
Upper Nile,33.73503336394337,10.319491949011327,,Maban,
Upper Nile,33.81837510007331,10.319491949011327,,Maban,
Western Bahr el Ghazal,24.984151070299482,10.236150212881384,,Raga,
Western Bahr el Ghazal,25.067492806429424,10.236150212881384,,Raga,
Western Bahr el Ghazal,25.150834542559366,10.236150212881384,182.22227478027344,Raga,182.37335205078125
Western Bahr el Ghazal,25.234176278689308,10.236150212881384,187.53762817382812,Raga,187.68870544433594
Western Bahr el Ghazal,25.31751801481925,10.236150212881384,185.15757751464844,Raga,185.30865478515625
Western Bahr el Ghazal,25.40085975094919,10.236150212881384,291.39752197265625,Raga,291.548583984375
Western Bahr el Ghazal,25.484201487079133,10.236150212881384,402.0142822265625,Raga,402.16534423828125
Western Bahr el Ghazal,25.567543223209075,10.236150212881384,444.353759765625,Raga,444.50482177734375
