State,X,Y,baseline,County,scenario
Upper Nile,32.48490732199424,11.56961799096048,0.25528597831726074,Manyo,0.21079248189926147
Upper Nile,32.56824905812418,11.56961799096048,0.2744765877723694,Manyo,0.21647268533706665
Upper Nile,32.651590794254126,11.56961799096048,0.28028130531311035,Manyo,0.22537542879581451
Upper Nile,32.73493253038407,11.56961799096048,0.30197426676750183,Renk,0.24037301540374756
Upper Nile,32.81827426651401,11.56961799096048,0.30836156010627747,Renk,0.24171188473701477
Upper Nile,32.90161600264395,11.56961799096048,0.3048691749572754,Renk,0.24758881330490112
Upper Nile,32.98495773877389,11.56961799096048,0.29890120029449463,Renk,0.2452133297920227
Upper Nile,33.06829947490384,11.56961799096048,,Renk,
Upper Nile,32.31822384973436,11.486276254830537,,Manyo,
Upper Nile,32.401565585864304,11.486276254830537,,Manyo,
Upper Nile,32.48490732199424,11.486276254830537,,Manyo,
Upper Nile,32.56824905812418,11.486276254830537,0.27741941809654236,Manyo,0.22438299655914307
Upper Nile,32.651590794254126,11.486276254830537,0.28504207730293274,Renk,0.22771960496902466
Upper Nile,32.73493253038407,11.486276254830537,0.291144996881485,Renk,0.2373749315738678
Upper Nile,32.81827426651401,11.486276254830537,0.29799988865852356,Renk,0.2351817935705185
Upper Nile,32.90161600264395,11.486276254830537,0.2934221923351288,Renk,0.22421401739120483
Upper Nile,32.98495773877389,11.486276254830537,0.28106388449668884,Renk,0.2186361402273178
Upper Nile,33.06829947490384,11.486276254830537,,Renk,
Upper Nile,33.15164121103378,11.486276254830537,,Renk,
Upper Nile,32.31822384973436,11.402934518700594,,Manyo,
Upper Nile,32.401565585864304,11.402934518700594,,Manyo,
Upper Nile,32.48490732199424,11.402934518700594,,Manyo,
Upper Nile,32.56824905812418,11.402934518700594,0.30733874440193176,Manyo,0.25171399116516113
Upper Nile,32.651590794254126,11.402934518700594,0.31151050329208374,Renk,0.2516516447067261
Upper Nile,32.73493253038407,11.402934518700594,0.29768189787864685,Renk,0.24335893988609314
Upper Nile,32.81827426651401,11.402934518700594,0.29713645577430725,Renk,0.22621577978134155
Upper Nile,32.90161600264395,11.402934518700594,0.2973172664642334,Renk,0.21727441251277924
Upper Nile,32.98495773877389,11.402934518700594,0.28660064935684204,Renk,0.21974001824855804
Upper Nile,33.06829947490384,11.402934518700594,,Renk,
Upper Nile,33.15164121103378,11.402934518700594,,Renk,
Upper Nile,32.31822384973436,11.31959278257065,,Manyo,
Upper Nile,32.401565585864304,11.31959278257065,,Manyo,
Upper Nile,32.48490732199424,11.31959278257065,,Manyo,
Upper Nile,32.56824905812418,11.31959278257065,,Manyo,
Upper Nile,32.651590794254126,11.31959278257065,0.34025105834007263,Renk,0.26885461807250977
Upper Nile,32.73493253038407,11.31959278257065,0.30834054946899414,Renk,0.2522629499435425
Upper Nile,32.81827426651401,11.31959278257065,0.30625179409980774,Renk,0.23067709803581238
Upper Nile,32.90161600264395,11.31959278257065,0.3040197491645813,Renk,0.22656309604644775
Upper Nile,32.98495773877389,11.31959278257065,0.29893094301223755,Renk,0.2309619039297104
Upper Nile,33.06829947490384,11.31959278257065,0.29256367683410645,Renk,0.22758400440216064
Upper Nile,33.15164121103378,11.31959278257065,,Renk,
Upper Nile,32.31822384973436,11.236251046440707,,Manyo,
Upper Nile,32.401565585864304,11.236251046440707,,Manyo,
Upper Nile,32.48490732199424,11.236251046440707,,Manyo,
Upper Nile,32.56824905812418,11.236251046440707,,Manyo,
Upper Nile,32.651590794254126,11.236251046440707,0.336819589138031,Renk,0.2500304579734802
Upper Nile,32.73493253038407,11.236251046440707,0.2909165620803833,Renk,0.24167612195014954
Upper Nile,32.81827426651401,11.236251046440707,0.2885040044784546,Renk,0.2488960325717926
Upper Nile,32.90161600264395,11.236251046440707,0.2959800362586975,Renk,0.2451476901769638
Upper Nile,32.98495773877389,11.236251046440707,0.31297194957733154,Renk,0.24500776827335358
Upper Nile,33.06829947490384,11.236251046440707,0.3048846125602722,Renk,0.23230111598968506
Upper Nile,33.15164121103378,11.236251046440707,,Renk,
Upper Nile,32.401565585864304,11.152909310310763,,Manyo,
Upper Nile,32.48490732199424,11.152909310310763,,Manyo,
Upper Nile,32.56824905812418,11.152909310310763,,Manyo,
Upper Nile,32.651590794254126,11.152909310310763,0.3354281485080719,Renk,0.256813108921051
Upper Nile,32.73493253038407,11.152909310310763,0.28507131338119507,Renk,0.23845921456813812
Upper Nile,32.81827426651401,11.152909310310763,0.27115607261657715,Renk,0.2470356523990631
Upper Nile,32.90161600264395,11.152909310310763,0.30453813076019287,Renk,0.26499417424201965
Upper Nile,32.98495773877389,11.152909310310763,0.32239803671836853,Renk,0.2622448801994324
Upper Nile,33.06829947490384,11.152909310310763,0.3159775137901306,Renk,0.24184024333953857
Upper Nile,33.15164121103378,11.152909310310763,,Renk,
Upper Nile,32.401565585864304,11.06956757418082,,Manyo,
Upper Nile,32.48490732199424,11.06956757418082,,Manyo,
Upper Nile,32.56824905812418,11.06956757418082,,Manyo,
Upper Nile,32.651590794254126,11.06956757418082,0.3359808921813965,Renk,0.27332815527915955
Upper Nile,32.73493253038407,11.06956757418082,0.28506898880004883,Renk,0.25244319438934326
Upper Nile,32.81827426651401,11.06956757418082,0.28804221749305725,Renk,0.26179012656211853
Upper Nile,32.90161600264395,11.06956757418082,0.3102756440639496,Renk,0.26472848653793335
Upper Nile,32.98495773877389,11.06956757418082,0.3166350722312927,Renk,0.27129262685775757
Upper Nile,33.06829947490384,11.06956757418082,0.32656174898147583,Renk,0.27533698081970215
Upper Nile,33.15164121103378,11.06956757418082,,Renk,
Upper Nile,32.31822384973436,10.986225838050876,,Manyo,
Upper Nile,32.401565585864304,10.986225838050876,,Manyo,
Upper Nile,32.48490732199424,10.986225838050876,,Manyo,
Upper Nile,32.56824905812418,10.986225838050876,,Renk,
Upper Nile,32.651590794254126,10.986225838050876,0.2830905020236969,Renk,0.25104156136512756
Upper Nile,32.73493253038407,10.986225838050876,0.28143593668937683,Renk,0.2514152526855469
Upper Nile,32.81827426651401,10.986225838050876,0.30749237537384033,Renk,0.26094958186149597
Upper Nile,32.90161600264395,10.986225838050876,0.3121544420719147,Renk,0.26657140254974365
Upper Nile,32.98495773877389,10.986225838050876,0.3232920169830322,Renk,0.2679552435874939
Upper Nile,33.06829947490384,10.986225838050876,0.3302764892578125,Renk,0.2734523117542267
Upper Nile,33.15164121103378,10.986225838050876,,Renk,
Upper Nile,33.234982947163715,10.986225838050876,,Renk,
Upper Nile,32.234882113604414,10.902884101920932,,Manyo,
Upper Nile,32.31822384973436,10.902884101920932,,Manyo,
Upper Nile,32.401565585864304,10.902884101920932,,Manyo,
Upper Nile,32.48490732199424,10.902884101920932,,Renk,
Upper Nile,32.56824905812418,10.902884101920932,,Renk,
Upper Nile,32.651590794254126,10.902884101920932,0.24755676090717316,Renk,0.22425010800361633
Upper Nile,32.73493253038407,10.902884101920932,0.28409188985824585,Renk,0.24736237525939941
Upper Nile,32.81827426651401,10.902884101920932,0.3240487575531006,Renk,0.26200059056282043
Upper Nile,32.90161600264395,10.902884101920932,0.3235863149166107,Renk,0.2719556391239166
Upper Nile,32.98495773877389,10.902884101920932,0.33113113045692444,Renk,0.2850187122821808
Upper Nile,33.06829947490384,10.902884101920932,0.33375871181488037,Renk,0.2789364755153656
Upper Nile,33.15164121103378,10.902884101920932,,Renk,
Upper Nile,33.234982947163715,10.902884101920932,,Renk,
Upper Nile,32.151540377474475,10.819542365790989,,Manyo,
Upper Nile,32.234882113604414,10.819542365790989,,Manyo,
Upper Nile,32.31822384973436,10.819542365790989,,Melut,
Upper Nile,32.401565585864304,10.819542365790989,0.2915140390396118,Melut,0.26779231429100037
Upper Nile,32.48490732199424,10.819542365790989,0.24963995814323425,Melut,0.2266402542591095
Upper Nile,32.56824905812418,10.819542365790989,0.25453177094459534,Melut,0.22235333919525146
Upper Nile,32.651590794254126,10.819542365790989,0.26326844096183777,Melut,0.2218281328678131
Upper Nile,32.73493253038407,10.819542365790989,0.28816112875938416,Melut,0.23333622515201569
Upper Nile,32.81827426651401,10.819542365790989,0.3244647681713104,Renk,0.25470784306526184
Upper Nile,32.90161600264395,10.819542365790989,0.3325006067752838,Renk,0.2714376151561737
Upper Nile,32.98495773877389,10.819542365790989,0.33316662907600403,Renk,0.2852316200733185
Upper Nile,33.06829947490384,10.819542365790989,0.3275255858898163,Renk,0.28331711888313293
Upper Nile,33.15164121103378,10.819542365790989,,Renk,
Upper Nile,33.234982947163715,10.819542365790989,,Renk,
Upper Nile,31.984856905214592,10.736200629661045,,Manyo,
Upper Nile,32.06819864134454,10.736200629661045,,Manyo,
Upper Nile,32.151540377474475,10.736200629661045,,Manyo,
Upper Nile,32.234882113604414,10.736200629661045,,Manyo,
Upper Nile,32.31822384973436,10.736200629661045,,Melut,
Upper Nile,32.401565585864304,10.736200629661045,0.31416013836860657,Melut,0.2775821387767792
Upper Nile,32.48490732199424,10.736200629661045,0.27712151408195496,Melut,0.25075826048851013
Upper Nile,32.56824905812418,10.736200629661045,0.2746906578540802,Melut,0.24573877453804016
Upper Nile,32.651590794254126,10.736200629661045,0.27203893661499023,Melut,0.23774190247058868
Upper Nile,32.73493253038407,10.736200629661045,0.2786199450492859,Melut,0.22407229244709015
Upper Nile,32.81827426651401,10.736200629661045,0.29903197288513184,Melut,0.22856003046035767
Upper Nile,32.90161600264395,10.736200629661045,0.3163885474205017,Renk,0.25624969601631165
Upper Nile,32.98495773877389,10.736200629661045,0.31951290369033813,Renk,0.2662959694862366
Upper Nile,33.06829947490384,10.736200629661045,0.29979169368743896,Renk,0.26647281646728516
Upper Nile,33.15164121103378,10.736200629661045,,Renk,
Upper Nile,33.234982947163715,10.736200629661045,,Renk,
Upper Nile,33.31832468329366,10.736200629661045,,Maban,
Upper Nile,33.401666419423606,10.736200629661045,,Maban,
Upper Nile,31.90151516908465,10.652858893531102,,Manyo,
Upper Nile,31.984856905214592,10.652858893531102,,Manyo,
Upper Nile,32.06819864134454,10.652858893531102,,Manyo,
Upper Nile,32.151540377474475,10.652858893531102,,Manyo,
Upper Nile,32.234882113604414,10.652858893531102,,Melut,
Upper Nile,32.31822384973436,10.652858893531102,,Melut,
Upper Nile,32.401565585864304,10.652858893531102,0.32314756512641907,Melut,0.2707386314868927
Upper Nile,32.48490732199424,10.652858893531102,0.30987682938575745,Melut,0.2638915777206421
Upper Nile,32.56824905812418,10.652858893531102,0.30311909317970276,Melut,0.2627512514591217
Upper Nile,32.651590794254126,10.652858893531102,0.2932317852973938,Melut,0.2618592083454132
Upper Nile,32.73493253038407,10.652858893531102,0.2944357693195343,Melut,0.24250952899456024
Upper Nile,32.81827426651401,10.652858893531102,0.30330178141593933,Melut,0.24048061668872833
Upper Nile,32.90161600264395,10.652858893531102,0.3111315965652466,Renk,0.24795085191726685
Upper Nile,32.98495773877389,10.652858893531102,0.31203389167785645,Renk,0.2542214095592499
Upper Nile,33.06829947490384,10.652858893531102,0.32661867141723633,Maban,0.266375869512558
Upper Nile,33.15164121103378,10.652858893531102,0.33478280901908875,Maban,0.2696596086025238
Upper Nile,33.234982947163715,10.652858893531102,0.3306480050086975,Maban,0.2627967596054077
Upper Nile,33.31832468329366,10.652858893531102,,Maban,
Upper Nile,33.401666419423606,10.652858893531102,,Maban,
Upper Nile,33.485008155553544,10.652858893531102,,Maban,
Upper Nile,31.90151516908465,10.569517157401158,,Manyo,
Upper Nile,31.984856905214592,10.569517157401158,,Manyo,
Upper Nile,32.06819864134454,10.569517157401158,,Manyo,
Upper Nile,32.151540377474475,10.569517157401158,,Melut,
Upper Nile,32.234882113604414,10.569517157401158,0.330188125371933,Melut,0.29640907049179077
Upper Nile,32.31822384973436,10.569517157401158,0.32224974036216736,Melut,0.2807067036628723
Upper Nile,32.401565585864304,10.569517157401158,0.32267841696739197,Melut,0.27498650550842285
Upper Nile,32.48490732199424,10.569517157401158,0.32679542899131775,Melut,0.28014498949050903
Upper Nile,32.56824905812418,10.569517157401158,0.3267776072025299,Melut,0.2784649431705475
Upper Nile,32.651590794254126,10.569517157401158,0.3241332471370697,Melut,0.2759644389152527
Upper Nile,32.73493253038407,10.569517157401158,0.325080007314682,Melut,0.2614763081073761
Upper Nile,32.81827426651401,10.569517157401158,0.32448986172676086,Melut,0.25573304295539856
Upper Nile,32.90161600264395,10.569517157401158,0.32128337025642395,Renk,0.26457682251930237
Upper Nile,32.98495773877389,10.569517157401158,0.3135553002357483,Renk,0.25839605927467346
Upper Nile,33.06829947490384,10.569517157401158,0.3237358331680298,Maban,0.2551555037498474
Upper Nile,33.15164121103378,10.569517157401158,0.34203004837036133,Maban,0.26224204897880554
Upper Nile,33.234982947163715,10.569517157401158,0.34992843866348267,Maban,0.2656344175338745
Upper Nile,33.31832468329366,10.569517157401158,0.3116317391395569,Maban,0.24373368918895721
Upper Nile,33.401666419423606,10.569517157401158,,Maban,
Upper Nile,33.485008155553544,10.569517157401158,,Maban,
Upper Nile,33.56834989168348,10.569517157401158,,Maban,
Western Bahr el Ghazal,25.650884959339017,10.486175421271215,,Raga,
Western Bahr el Ghazal,25.73422669546896,10.486175421271215,,Raga,
Western Bahr el Ghazal,25.8175684315989,10.486175421271215,,Raga,
Upper Nile,31.81817343295471,10.486175421271215,,Manyo,
Upper Nile,31.90151516908465,10.486175421271215,,Manyo,
Upper Nile,31.984856905214592,10.486175421271215,,Manyo,
Upper Nile,32.06819864134454,10.486175421271215,,Manyo,
Upper Nile,32.151540377474475,10.486175421271215,,Melut,
Upper Nile,32.234882113604414,10.486175421271215,0.34551411867141724,Melut,0.3138398230075836
Upper Nile,32.31822384973436,10.486175421271215,0.3299436867237091,Melut,0.29427140951156616
Upper Nile,32.401565585864304,10.486175421271215,0.32449766993522644,Melut,0.28368785977363586
Upper Nile,32.48490732199424,10.486175421271215,0.3312644958496094,Melut,0.28663092851638794
Upper Nile,32.56824905812418,10.486175421271215,0.3327602744102478,Melut,0.28066495060920715
Upper Nile,32.651590794254126,10.486175421271215,0.3297230899333954,Melut,0.2735443711280823
Upper Nile,32.73493253038407,10.486175421271215,0.3238253593444824,Melut,0.26737797260284424
Upper Nile,32.81827426651401,10.486175421271215,0.3148319125175476,Melut,0.2552569806575775
Upper Nile,32.90161600264395,10.486175421271215,0.32005518674850464,Renk,0.25290003418922424
Upper Nile,32.98495773877389,10.486175421271215,0.3157423734664917,Maban,0.24733394384384155
Upper Nile,33.06829947490384,10.486175421271215,0.3070840537548065,Maban,0.24320298433303833
Upper Nile,33.15164121103378,10.486175421271215,0.313090980052948,Maban,0.24723762273788452
Upper Nile,33.234982947163715,10.486175421271215,0.3160426616668701,Maban,0.25166934728622437
Upper Nile,33.31832468329366,10.486175421271215,0.30411434173583984,Maban,0.23911592364311218
Upper Nile,33.401666419423606,10.486175421271215,0.2856423556804657,Maban,0.22771865129470825
Upper Nile,33.485008155553544,10.486175421271215,,Maban,
Upper Nile,33.56834989168348,10.486175421271215,,Maban,
Upper Nile,33.65169162781343,10.486175421271215,,Maban,
Western Bahr el Ghazal,25.067492806429424,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.150834542559366,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.234176278689308,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.31751801481925,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.40085975094919,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.484201487079133,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.567543223209075,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.650884959339017,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.73422669546896,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.8175684315989,10.402833685141271,,Raga,
Western Bahr el Ghazal,25.900910167728842,10.402833685141271,,Raga,
Upper Nile,31.734831696824767,10.402833685141271,,Manyo,
Upper Nile,31.81817343295471,10.402833685141271,,Manyo,
Upper Nile,31.90151516908465,10.402833685141271,0.3603103458881378,Manyo,0.30398744344711304
Upper Nile,31.984856905214592,10.402833685141271,0.345563679933548,Manyo,0.3046337962150574
Upper Nile,32.06819864134454,10.402833685141271,0.3553329110145569,Manyo,0.31853562593460083
Upper Nile,32.151540377474475,10.402833685141271,0.354453444480896,Manyo,0.3246310353279114
Upper Nile,32.234882113604414,10.402833685141271,0.3615528345108032,Melut,0.32934004068374634
Upper Nile,32.31822384973436,10.402833685141271,0.34764623641967773,Melut,0.31788721680641174
Upper Nile,32.401565585864304,10.402833685141271,0.33408015966415405,Melut,0.3007422387599945
Upper Nile,32.48490732199424,10.402833685141271,0.33624911308288574,Melut,0.28759434819221497
Upper Nile,32.56824905812418,10.402833685141271,0.3289664089679718,Melut,0.2685519754886627
Upper Nile,32.651590794254126,10.402833685141271,0.3192744255065918,Melut,0.25954240560531616
Upper Nile,32.73493253038407,10.402833685141271,0.3058699369430542,Melut,0.25176119804382324
Upper Nile,32.81827426651401,10.402833685141271,0.30942633748054504,Melut,0.2511412799358368
Upper Nile,32.90161600264395,10.402833685141271,0.3154555857181549,Melut,0.2501124441623688
Upper Nile,32.98495773877389,10.402833685141271,0.313956618309021,Maban,0.24523630738258362
Upper Nile,33.06829947490384,10.402833685141271,0.3030532896518707,Maban,0.2355584353208542
Upper Nile,33.15164121103378,10.402833685141271,0.29804614186286926,Maban,0.23279547691345215
Upper Nile,33.234982947163715,10.402833685141271,0.29570716619491577,Maban,0.2463369369506836
Upper Nile,33.31832468329366,10.402833685141271,0.2950340509414673,Maban,0.2419111281633377
Upper Nile,33.401666419423606,10.402833685141271,0.2980821430683136,Maban,0.23536533117294312
Upper Nile,33.485008155553544,10.402833685141271,0.2812231481075287,Maban,0.23064938187599182
Upper Nile,33.56834989168348,10.402833685141271,0.26098766922950745,Maban,0.21143850684165955
Upper Nile,33.65169162781343,10.402833685141271,,Maban,
Upper Nile,33.73503336394337,10.402833685141271,,Maban,
Western Bahr el Ghazal,25.067492806429424,10.319491949011327,,Raga,
Western Bahr el Ghazal,25.150834542559366,10.319491949011327,,Raga,
Western Bahr el Ghazal,25.234176278689308,10.319491949011327,,Raga,
Western Bahr el Ghazal,25.31751801481925,10.319491949011327,,Raga,
Western Bahr el Ghazal,25.40085975094919,10.319491949011327,,Raga,
Western Bahr el Ghazal,25.484201487079133,10.319491949011327,,Raga,
Western Bahr el Ghazal,25.567543223209075,10.319491949011327,0.35717135667800903,Raga,0.32285022735595703
Western Bahr el Ghazal,25.650884959339017,10.319491949011327,0.36415934562683105,Raga,0.3161715865135193
Western Bahr el Ghazal,25.73422669546896,10.319491949011327,0.3783074617385864,Raga,0.32663577795028687
Western Bahr el Ghazal,25.8175684315989,10.319491949011327,,Raga,
Western Bahr el Ghazal,25.900910167728842,10.319491949011327,,Raga,
Unity,29.817971765836106,10.319491949011327,,Pariang,
Unity,29.901313501966047,10.319491949011327,,Pariang,
Unity,29.98465523809599,10.319491949011327,,Pariang,
Upper Nile,31.734831696824767,10.319491949011327,,Fashoda,
Upper Nile,31.81817343295471,10.319491949011327,,Manyo,
Upper Nile,31.90151516908465,10.319491949011327,0.38453227281570435,Manyo,0.3062283992767334
Upper Nile,31.984856905214592,10.319491949011327,0.35972946882247925,Manyo,0.29571732878685
Upper Nile,32.06819864134454,10.319491949011327,0.36920469999313354,Manyo,0.3071059584617615
Upper Nile,32.151540377474475,10.319491949011327,0.3648882210254669,Manyo,0.32330945134162903
Upper Nile,32.234882113604414,10.319491949011327,0.3649388551712036,Melut,0.32941722869873047
Upper Nile,32.31822384973436,10.319491949011327,0.34750667214393616,Melut,0.30905619263648987
Upper Nile,32.401565585864304,10.319491949011327,0.3316296637058258,Melut,0.29858270287513733
Upper Nile,32.48490732199424,10.319491949011327,0.32200562953948975,Melut,0.2765870690345764
Upper Nile,32.56824905812418,10.319491949011327,0.3220665752887726,Melut,0.268045037984848
Upper Nile,32.651590794254126,10.319491949011327,0.30658334493637085,Melut,0.2564998269081116
Upper Nile,32.73493253038407,10.319491949011327,0.2932751476764679,Melut,0.24940894544124603
Upper Nile,32.81827426651401,10.319491949011327,0.29238465428352356,Melut,0.24944695830345154
Upper Nile,32.90161600264395,10.319491949011327,0.2922421097755432,Melut,0.24899549782276154
Upper Nile,32.98495773877389,10.319491949011327,0.2931433320045471,Maban,0.24210089445114136
Upper Nile,33.06829947490384,10.319491949011327,0.29772403836250305,Maban,0.22304920852184296
Upper Nile,33.15164121103378,10.319491949011327,0.2959432005882263,Maban,0.21115542948246002
Upper Nile,33.234982947163715,10.319491949011327,0.28457263112068176,Maban,0.22232674062252045
Upper Nile,33.31832468329366,10.319491949011327,0.28630486130714417,Maban,0.21042883396148682
Upper Nile,33.401666419423606,10.319491949011327,0.2952461242675781,Maban,0.2194509655237198
Upper Nile,33.485008155553544,10.319491949011327,0.29475992918014526,Maban,0.2434137910604477
Upper Nile,33.56834989168348,10.319491949011327,0.2784823477268219,Maban,0.23088017106056213
Upper Nile,33.65169162781343,10.319491949011327,,Maban,
Upper Nile,33.73503336394337,10.319491949011327,,Maban,
Upper Nile,33.81837510007331,10.319491949011327,,Maban,
Western Bahr el Ghazal,24.984151070299482,10.236150212881384,,Raga,
Western Bahr el Ghazal,25.067492806429424,10.236150212881384,,Raga,
Western Bahr el Ghazal,25.150834542559366,10.236150212881384,0.307035893201828,Raga,0.2627425193786621
Western Bahr el Ghazal,25.234176278689308,10.236150212881384,0.3192865550518036,Raga,0.27514132857322693
Western Bahr el Ghazal,25.31751801481925,10.236150212881384,0.3435310125350952,Raga,0.29957500100135803
Western Bahr el Ghazal,25.40085975094919,10.236150212881384,0.3555483818054199,Raga,0.3055863678455353
Western Bahr el Ghazal,25.484201487079133,10.236150212881384,0.35588574409484863,Raga,0.30595862865448
Western Bahr el Ghazal,25.567543223209075,10.236150212881384,0.3502064645290375,Raga,0.31113898754119873
Western Bahr el Ghazal,25.650884959339017,10.236150212881384,0.36218467354774475,Raga,0.3182385563850403
