"ea_id","rural","sa1q01","sa1q02","sa1q03","sa1q04","sa1q05","sa1q06","sa1q07","cs10b1q07_a","cs10b1q07_b","cs10b1q07_c","cs10b1q07_d","cs10b1q07_e1","cs10b1q07_e2","cs10b1q07_f1","cs10b1q07_f2"
"01020401702",1,1,2,4,8,88,17,2,,9,"GRAM",1,4840,,60,
"01020401702",1,1,2,4,8,88,17,2,,10,"GRAM",1,830,,14,
"01020401702",1,1,2,4,8,88,17,2,,11,,,,,,
"01020401702",1,1,2,4,8,88,17,2,,12,,,,,,
"01020401702",1,1,2,4,8,88,17,2,,13,,,,,,
"01020401702",1,1,2,4,8,88,17,2,,14,"GRAM",1,1000,,12,
"01020401702",1,1,2,4,8,88,17,2,,15,"GRAM",1,1000,,11,
"01020401702",1,1,2,4,8,88,17,2,,16,"GRAM",1,1000,,7,
"01020401702",1,1,2,4,8,88,17,2,,17,,,,,,
"01020401702",1,1,2,4,8,88,17,2,,19,"GRAM",1,310,,4,
"01020401702",1,1,2,4,8,88,17,2,,20,"NO",4,1,,2,
"01020401702",1,1,2,4,8,88,17,2,,21,"GRAM",1,1000,,16,
"01020401702",1,1,2,4,8,88,17,2,,22,"GRAM",1,1000,,4,
"01020401702",1,1,2,4,8,88,17,2,,23,"GRAM",1,1000,,130,
"01020401702",1,1,2,4,8,88,17,2,,24,"GRAM",1,50,,13,
"01020401702",1,1,2,4,8,88,17,2,,25,"GRAM",1,200,,7,50
"01020401702",1,1,2,4,8,88,17,2,,26,"GRAM",1,200,,16,
"01020401702",1,1,2,4,8,88,17,2,,27,"BOX",7,1,,0,50
"01020401702",1,1,2,4,8,88,17,2,,28,"TINED",6,1,,12,
"01020401702",1,1,2,4,8,88,17,2,,29,"NUMBER",4,1,,3,
"01020401702",1,1,2,4,8,88,17,2,,30,"GRAM",1,1000,,6,
"01020401702",1,1,2,4,8,88,17,2,,31,"KILO",20,1000,,1,40
"01020401702",1,1,2,4,8,88,17,2,,32,"LITER",32,1,,18,
"01020401702",1,1,2,4,8,88,17,2,,33,,,,,,
"01020401702",1,1,2,4,8,88,17,2,,34,,,,,,
"01020401702",1,1,2,4,8,88,17,2,,35,,,,,,
"01020401702",1,1,2,4,8,88,17,2,,36,,,,,,
"01020401702",1,1,2,4,8,88,17,2,,37,"NUMBER",4,1,,0,50
"01020401702",1,1,2,4,8,88,17,2,,38,,,,,,
"01020401702",1,1,2,4,8,88,17,2,,39,"GUZO",17,1,,72,
"01020401702",1,1,2,4,8,88,17,2,,40,,,,,,
"01020401702",1,1,2,4,8,88,17,2,,41,"NUMBER",4,1,,12,
"01020401702",1,1,2,4,8,88,17,2,,42,"NUMBER",4,1,,25,
"01020401702",1,1,2,4,8,88,17,2,,43,,,,,,
"01020401702",1,1,2,4,8,88,17,2,,44,"NUMBER",4,1,,54,
"01020601301",1,1,2,6,8,88,13,1,,1,"GIRAM",1,1000,,9,80
"01020601301",1,1,2,6,8,88,13,1,,2,"GIRAM",1,1000,,6,80
"01020601301",1,1,2,6,8,88,13,1,,3,"GIRAM",1,1000,,5,60
"01020601301",1,1,2,6,8,88,13,1,,4,"GIRAM",1,1000,,5,0
"01020601301",1,1,2,6,8,88,13,1,,5,"GIRAM",1,1000,,6,0
"01020601301",1,1,2,6,8,88,13,1,,6,"GIRAM",1,1000,,6,30
"01020601301",1,1,2,6,8,88,13,1,,7,"GIRAM",1,1000,,21,
"01020601301",1,1,2,6,8,88,13,1,,8,,,,,,
"01020601301",1,1,2,6,8,88,13,1,,9,,,,,,
"01020601301",1,1,2,6,8,88,13,1,,10,"GIRAM",1,1000,,20,
"01020601301",1,1,2,6,8,88,13,1,,11,,,,,,
"01020601301",1,1,2,6,8,88,13,1,,12,,,,,,
"01020601301",1,1,2,6,8,88,13,1,,13,,,,,,
"01020601301",1,1,2,6,8,88,13,1,,14,"KILOGIRAM",20,1,,14,
"01020601301",1,1,2,6,8,88,13,1,,15,"KG",20,1,,10,
"01020601301",1,1,2,6,8,88,13,1,,16,"KG",20,1,,6,
"01020601301",1,1,2,6,8,88,13,1,,17,,,,,,
"01020601301",1,1,2,6,8,88,13,1,,19,,,,,,
"01020601301",1,1,2,6,8,88,13,1,,20,"KUTR",4,1,,200,
"01020601301",1,1,2,6,8,88,13,1,,21,"KG",20,1,,17,
"01020601301",1,1,2,6,8,88,13,1,,22,"KG",20,1,,3,50
"01020601301",1,1,2,6,8,88,13,1,,23,"KG",20,1,,120,
"01020700101",0,1,2,7,8,88,1,1,,1,"K/G",20,1,,8,
"01020700101",0,1,2,7,8,88,1,1,,2,"K/G",20,1,,8,
"01020700101",0,1,2,7,8,88,1,1,,3,"K/G",20,1,,6,
"01020700101",0,1,2,7,8,88,1,1,,4,"K/G",20,1,,6,
"01020700101",0,1,2,7,8,88,1,1,,5,"K/G",20,1,,6,50
