﻿X,Y,OBJECTID,STARTDATE,TmSTARTDAT,FINISHDATE,TmFINISHDA,EXACTDATE,PARTMONTH,LOCNAME,AREAHA,LOCRELIAB,COUNTRYID,LOCUSTID,REPORTID,ACOMMENT,LOCPRESENT,SPECIESQRY,CONFIRMATN,BREEDING,REPRELIAB,SHPMINDSQM,SHPMAXDSQM,SHPMINDSIT,SHPMAXDSIT,SHPDENISOL,SHPDENSCAT,SHPDENGRP,SHPDENUNK,SHPSC,SHPSCCAT,SHPMATEGG,SHPMATHAT,SHPMATINS1,SHPMATINS2,SHPMATINS3,SHPMATINS4,SHPMATINS5,SHPMATINS6,SHPMATFLED,SHPMATUNK,SHPCOLGN,SHPCOLGNYL,SHPCOLGNBK,SHPCOLYLBK,SHPCOLBK,SHPAPPSOL,SHPAPPTRAN,SHPAPPGREG,SHPAPPUNK,GHPMINDSQM,GHPMAXDSQM,GHPMINDSIT,GHPMAXDSIT,GHPDENLOW,GHPDENMED,GHPDENHI,GHPDENUNK,GHPSC,GHPSCCAT,GHPMATEGG,GHPMATHAT,GHPMATINS1,GHPMATINS2,GHPMATINS3,GHPMATINS4,GHPMATINS5,GHPMATINS6,GHPMATFLED,GHPMATUNK,GHPCOLGN,GHPCOLYLBK,GHPCOLBK,GHPMINAHA,GHPMAXAHA,GHPARVSML,GHPARSML,GHPARMED,GHPARLGE,GHPARVLGE,GHPARUNK,SADMINDHA,SADMAXDHA,SADDENISOL,SADDENSCAT,SADDENGRP,SADDENUNK,SADSC,SADSCCAT,SADMATIMMA,SADMATMATG,SADMATMAT,SADMATCOP,SADMATLAY,SADMATUNK,SADCOLGN,SADCOLYLWG,SADCOLRD,SADCOLBN,SADCOLGY,SADAPPSOL,SADAPPTRAN,SADAPPGREG,SADAPPUNK,GADMINDHA,GADMAXDHA,GADDENLOW,GADDENMED,GADDENHI,GADDENUNK,GADSC,GADSCCAT,GADMATIMMA,GADMATMATG,GADMATMAT,GADMATCOP,GADMATLAY,GADMATUNK,GADCOLYL,GADCOLRD,GADMINASKM,GADMAXASKM,GADARVSML,GADARSML,GADARMED,GADARLGE,GADARVLGE,GADARUNK,GADFLYFROM,GADFLYTO,GADHTLOW,GADHTMED,GADHTHI,GADHTUNK,CTLSTDATE,CTLFNDATE,CTLEXACT,CTLPTMONTH,CTLPESTIC,CTLAPPRAT,CTLAPPRATU,CTLQTY,CTLQTYU,CTLARTREA,CTLARTREAU,CTLAPPHAND,CTLAPPVEHI,CTLAPPAIR,CTLAPPMECH,CTLAPPUNK,CTLESTKILL
21.675277778047075,16.977222222427656,1011,2018-10-25T00:00:00.000Z,11:29,2018-10-25T00:00:00.000Z,11:29,No,Late,Djidigueda,20,Exact,CD,384581,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,-1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
19.510277777697354,15.673055555369615,1012,2018-10-24T00:00:00.000Z,11:09,2018-10-24T00:00:00.000Z,11:09,No,Late,Bergueshr,20,Exact,CD,384585,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
17.508888888511422,15.497777777622389,1013,2018-10-24T00:00:00.000Z,11:14,2018-10-24T00:00:00.000Z,11:14,No,Late,SN,20,Exact,CD,384586,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
14.73388888866134,15.430833333591522,1014,2018-10-24T00:00:00.000Z,11:17,2018-10-24T00:00:00.000Z,11:17,No,Late,SN,20,Exact,CD,384587,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
19.889444444805349,15.392500000274822,1015,2018-10-25T00:00:00.000Z,11:20,2018-10-25T00:00:00.000Z,11:20,No,Late,SN,10,Exact,CD,384588,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
19.991944444780358,15.384444444455596,1016,2018-10-25T00:00:00.000Z,11:26,2018-10-25T00:00:00.000Z,11:26,No,Late,Alhafiré,10,Exact,CD,384589,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
20.145833333341727,15.401666666683354,1017,2018-10-25T00:00:00.000Z,11:29,2018-10-25T00:00:00.000Z,11:29,No,Late,SN,20,Exact,CD,384590,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
20.215833333741386,15.537222222427658,1018,2018-10-25T00:00:00.000Z,11:31,2018-10-25T00:00:00.000Z,11:31,No,Late,Tamaid,10,Exact,CD,384591,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
20.340000000099963,15.404722222152884,1019,2018-10-25T00:00:00.000Z,11:31,2018-10-25T00:00:00.000Z,11:31,No,Late,SN,20,Exact,CD,384592,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
20.485833333741425,15.357222222427652,1020,2018-10-25T00:00:00.000Z,11:32,2018-10-25T00:00:00.000Z,11:32,No,Late,SN,10,Exact,CD,384593,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
20.596388888636341,16.278611110714223,1021,2018-10-26T00:00:00.000Z,11:34,2018-10-26T00:00:00.000Z,11:34,No,Late,SN,10,Exact,CD,384594,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
20.753611110764211,15.317777777622382,1022,2018-10-26T00:00:00.000Z,11:35,2018-10-26T00:00:00.000Z,11:35,No,Late,SN,20,Exact,CD,384595,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
20.891388888586391,15.398333333116852,1023,2018-10-26T00:00:00.000Z,11:37,2018-10-26T00:00:00.000Z,11:37,No,Late,SN,20,Exact,CD,384596,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
21.118333333016949,15.396388889135949,1024,2018-10-26T00:00:00.000Z,11:39,2018-10-26T00:00:00.000Z,11:39,No,Late,Mardjiké,10,Exact,CD,384597,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
21.052222222377736,15.780277777597405,1025,2018-10-27T00:00:00.000Z,11:42,2018-10-27T00:00:00.000Z,11:42,No,Late,Chakinga,10,Exact,CD,384599,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
21.190277777397569,15.579722221803138,1026,2018-10-27T00:00:00.000Z,11:45,2018-10-27T00:00:00.000Z,11:45,No,Late,Gibéché,5,Exact,CD,384600,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
20.670555555994156,16.998611110714251,1027,2018-10-14T00:00:00.000Z,16:55,2018-10-14T00:00:00.000Z,16:55,No,Middle,Bila  Mada,10,Exact,CD,384603,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,-1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
17.249166666408598,14.800000000199873,1028,2018-10-01T00:00:00.000Z,09:27,2018-10-01T00:00:00.000Z,09:27,No,Early,SN,10,Exact,CD,384604,RAMSES38_CHD18-15.XL, ,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1899-12-30T00:00:00.000Z,1899-12-30T00:00:00.000Z,0,0, ,0, ,0, ,0, ,0,0,0,0,0,0
