id,name,country,geographic_group,description,aliases,urban_rural,start_month,latitude,longitude,geographic_group_id,country_code,fewsnet_region_id
25081,Madaraka,Kenya,Eastern Africa,,,Urban,1,-1.057765,37.110708,14,KE,903
25132,Majengo Vihiga,Kenya,Eastern Africa,,,Urban,1,0.048899,34.723697,14,KE,903
25046,Makutano Kirinyaga,Kenya,Eastern Africa,,,Urban,1,-0.756152,37.278621,14,KE,903
25042,Makutano West Pokot,Kenya,Eastern Africa,,[],Urban,1,1.25825,35.093844,14,KE,903
25044,Malindi Old Market,Kenya,Eastern Africa,,,Urban,1,-3.218952,40.120401,14,KE,903
24212,Mandera,Kenya,Eastern Africa,,[],Urban,1,3.937786,41.856718,14,KE,903
24993,Mandera East Livestock Market,Kenya,Eastern Africa,,,Urban,1,3.939862,41.835893,14,KE,903
25116,Maralal livestock market,Kenya,Eastern Africa,,,Urban,1,1.093225,36.70471,14,KE,903
24207,Marigat,Kenya,Eastern Africa,,[],Urban,1,0.470199,35.980267,14,KE,903
25043,Marindi,Kenya,Eastern Africa,,,Urban,1,-1.080524,34.466159,14,KE,903
24213,Marsabit,Kenya,Eastern Africa,,[],Urban,1,2.330987,37.991009,14,KE,903
25058,Masii,Kenya,Eastern Africa,,,Urban,1,-1.460843,37.43828,14,KE,903
25095,Maua,Kenya,Eastern Africa,,,Urban,1,0.235925,37.940328,14,KE,903
25032,Mbale,Kenya,Eastern Africa,,,Urban,1,0.081957,34.721469,14,KE,903
25167,Meru,Kenya,Eastern Africa,,,Urban,1,0.04811,37.64199,14,KE,903
24983,Miruka,Kenya,Eastern Africa,,,Urban,1,-0.499088,34.881121,14,KE,903
25092,Modogashe Market,Kenya,Eastern Africa,,,Urban,1,0.729282,39.17567,14,KE,903
25065,Mogunga,Kenya,Eastern Africa,,,Urban,1,-0.863017,34.760213,14,KE,903
25002,Molo,Kenya,Eastern Africa,,,Urban,1,-0.249786,35.734594,14,KE,903
24214,Mombasa,Kenya,Eastern Africa,,[],Urban,1,-4.06,39.66,14,KE,903
25040,Mouwarak,Kenya,Eastern Africa,,,Urban,1,0.609531,36.626659,14,KE,903
25024,Moyale,Kenya,Eastern Africa,,,Urban,1,3.525395,39.060457,14,KE,903
25091,Moyale Livestock market,Kenya,Eastern Africa,,,Urban,1,3.512976,39.064578,14,KE,903
25096,Muhoroni,Kenya,Eastern Africa,,,Urban,1,-0.156045,35.198071,14,KE,903
25066,Mutha,Kenya,Eastern Africa,,,Urban,1,-1.809287,38.428312,14,KE,903
25070,Mwangulu,Kenya,Eastern Africa,,,Urban,1,-4.411835,39.129505,14,KE,903
25000,Mwatate,Kenya,Eastern Africa,,,Urban,1,-3.50355,38.377495,14,KE,903
25093,Mwingi Town,Kenya,Eastern Africa,,,Urban,1,-0.934917,38.057119,14,KE,903
25109,Nairagie Enkare,Kenya,Eastern Africa,,,Urban,1,-1.045796,36.160439,14,KE,903
25664,Nairobi,Kenya,Eastern Africa,,,Urban,1,-1.41,36.83,14,KE,903
25086,Naivasha Market,Kenya,Eastern Africa,,,Urban,1,-0.717597,36.434926,14,KE,903
24216,Nakuru,Kenya,Eastern Africa,,[],Urban,1,-0.267,36.06,14,KE,903
25074,Nakuru Top Market,Kenya,Eastern Africa,,,Urban,1,-0.284912,36.076886,14,KE,903
24990,Nakuru Wakulima,Kenya,Eastern Africa,,,Urban,1,-0.303125,36.080037,14,KE,903
25013,Namanga Market,Kenya,Eastern Africa,,,Urban,1,-2.54521,36.790075,14,KE,903
25067,Nanyuki Open Air Market,Kenya,Eastern Africa,,,Urban,1,0.014549,37.069531,14,KE,903
25147,Narok,Kenya,Eastern Africa,,,Urban,1,-1.090049,35.87016,14,KE,903
25007,Naroosura Livestock Market,Kenya,Eastern Africa,,,Urban,1,-1.087475,35.876973,14,KE,903
24986,Ndiwa,Kenya,Eastern Africa,,,Urban,1,-0.731366,34.366542,14,KE,903
24989,Ngong market,Kenya,Eastern Africa,,,Urban,1,-1.359898,36.656655,14,KE,903
25004,Njoro,Kenya,Eastern Africa,,,Urban,1,-0.327182,35.940858,14,KE,903
25033,Nkubu,Kenya,Eastern Africa,,,Urban,1,-0.065375,37.664297,14,KE,903
25112,Nunguni,Kenya,Eastern Africa,,,Urban,1,-1.793045,37.362691,14,KE,903
25061,Nyahururu Municipal Market,Kenya,Eastern Africa,,,Urban,1,0.033998,36.360961,14,KE,903
25050,Nyahururu Slaughter House,Kenya,Eastern Africa,,,Urban,1,0.033692,36.361764,14,KE,903
25048,Nyakoe,Kenya,Eastern Africa,,,Urban,1,-0.622012,34.755589,14,KE,903
25099,Nyamakima,Kenya,Eastern Africa,,,Urban,1,-1.284178,36.830504,14,KE,903
25025,Nyangusu,Kenya,Eastern Africa,,,Urban,1,-0.930558,34.810594,14,KE,903
25078,Nyeri open air,Kenya,Eastern Africa,,[],Urban,1,-0.426407,36.955641,14,KE,903
25064,Oldonyiro Livestock Market,Kenya,Eastern Africa,,,Urban,1,0.367661,37.583065,14,KE,903
25111,Ortum Market,Kenya,Eastern Africa,,,Urban,1,1.437873,35.357773,14,KE,903
25073,Othaya,Kenya,Eastern Africa,,,Urban,1,-0.548049,36.943928,14,KE,903
25103,Poro market,Kenya,Eastern Africa,,,Urban,1,1.222072,36.596238,14,KE,903
25068,Rhamu Livestock Market,Kenya,Eastern Africa,,,Urban,1,3.935266,41.215901,14,KE,903
25075,Rhamu Market,Kenya,Eastern Africa,,,Urban,1,3.93438,41.222721,14,KE,903
25015,Rongo,Kenya,Eastern Africa,,,Urban,1,-0.755942,34.59978,14,KE,903
25055,Rumuruti Food Crops Market,Kenya,Eastern Africa,,,Urban,1,0.034007,36.361052,14,KE,903
25057,Rumuruti Livestock Market,Kenya,Eastern Africa,,,Urban,1,0.265396,36.547051,14,KE,903
25151,Samburu,Kenya,Eastern Africa,,,Urban,1,1.09563,36.70143,14,KE,903
25010,Serem,Kenya,Eastern Africa,,,Urban,1,0.077014,34.854963,14,KE,903
25115,Serem Market,Kenya,Eastern Africa,,,Urban,1,0.077218,34.854954,14,KE,903
25029,Shika Adabu,Kenya,Eastern Africa,,,Urban,1,-4.10269,39.643377,14,KE,903
25012,Siaya,Kenya,Eastern Africa,,,Urban,1,0.06036,34.28331,14,KE,903
25175,Sigor West Pokot,Kenya,Eastern Africa,,,Urban,1,1.49406,35.47588,14,KE,903
25102,Sikhendu,Kenya,Eastern Africa,,,Urban,1,0.834434,34.865234,14,KE,903
25018,Soko Mjinga,Kenya,Eastern Africa,,,Urban,1,1.746045,40.059422,14,KE,903
24979,Soko Posta,Kenya,Eastern Africa,,,Urban,1,0.460037,34.106038,14,KE,903
25077,Sondu,Kenya,Eastern Africa,,,Urban,1,-0.389652,35.012802,14,KE,903
24999,Takaba,Kenya,Eastern Africa,,,Urban,1,3.423327,40.22722,14,KE,903
25049,Tala,Kenya,Eastern Africa,,,Urban,1,-1.267845,37.314115,14,KE,903
25105,Tana River,Kenya,Eastern Africa,,,Urban,1,-1.496187,40.038986,14,KE,903
25003,Taveta,Kenya,Eastern Africa,,,Urban,1,-3.39362,37.674223,14,KE,903
25063,Tawa,Kenya,Eastern Africa,,,Urban,1,-1.55481,37.460981,14,KE,903
24987,Tseikuru,Kenya,Eastern Africa,,,Urban,1,-0.307252,38.218175,14,KE,903
25026,Ugunja,Kenya,Eastern Africa,,,Urban,1,0.180978,34.296359,14,KE,903
24980,Vanga,Kenya,Eastern Africa,,,Urban,1,-4.659469,39.217516,14,KE,903
25094,Voi Livestock market,Kenya,Eastern Africa,,,Urban,1,-3.387955,38.576232,14,KE,903
25072,Wajir Livestock Market,Kenya,Eastern Africa,,[],Urban,1,1.741326,40.046439,14,KE,903
24215,Wakulima,Kenya,Eastern Africa,,[],Urban,1,-1.286628,36.832456,14,KE,903
25110,Wakulima Market,Kenya,Eastern Africa,,,Urban,1,-1.286628,36.832456,14,KE,903
24998,Wangige,Kenya,Eastern Africa,,,Urban,1,-1.219822,36.712968,14,KE,903
25022,Wath Ongâ€™er,Kenya,Eastern Africa,,,Urban,1,-0.931969,34.222928,14,KE,903
25019,Webuye,Kenya,Eastern Africa,,,Urban,1,0.614719,34.762076,14,KE,903
25027,Wote,Kenya,Eastern Africa,,,Urban,1,-1.782185,37.627707,14,KE,903
25106,Wundanyi,Kenya,Eastern Africa,,,Urban,1,-3.404661,38.36618,14,KE,903
