X,Y,Z
32.9250007886439562,11.6249995771795511,0.230046495795249939
32.9750007893890142,11.6249995771795511,0.27549213171005249
33.0250007901340723,11.6249995771795511,0.283767342567443848
33.0750007908791304,11.6249995771795511,0.291997343301773071
33.1250007916241884,11.6249995771795511,0.283857047557830811
32.4250007811933756,11.5749995764344931,0.244608417153358459
32.4750007819384336,11.5749995764344931,0.23608727753162384
32.5250007826834917,11.5749995764344931,0.24217928946018219
32.5750007834285498,11.5749995764344931,0.252176880836486816
32.6250007841736078,11.5749995764344931,0.229710906744003296
32.6750007849186659,11.5749995764344931,0.230432942509651184
32.7250007856637239,11.5749995764344931,0.285014510154724121
32.775000786408782,11.5749995764344931,0.274315357208251953
32.8250007871538401,11.5749995764344931,0.27985730767250061
32.8750007878988981,11.5749995764344931,0.298299252986907959
32.9250007886439562,11.5749995764344931,0.295442044734954834
32.9750007893890142,11.5749995764344931,0.298698872327804565
33.0250007901340723,11.5749995764344931,0.287404268980026245
33.0750007908791304,11.5749995764344931,0.286806941032409668
33.1250007916241884,11.5749995764344931,0.281791567802429199
32.4250007811933756,11.524999575689435,0.242534399032592773
32.4750007819384336,11.524999575689435,0.238171219825744629
32.5250007826834917,11.524999575689435,0.214915528893470764
32.5750007834285498,11.524999575689435,0.258990973234176636
32.6250007841736078,11.524999575689435,0.256784975528717041
32.6750007849186659,11.524999575689435,0.262651890516281128
32.7250007856637239,11.524999575689435,0.280388742685317993
32.775000786408782,11.524999575689435,0.287230134010314941
32.8250007871538401,11.524999575689435,0.28716316819190979
32.8750007878988981,11.524999575689435,0.306936383247375488
32.9250007886439562,11.524999575689435,0.308422565460205078
32.9750007893890142,11.524999575689435,0.316149741411209106
33.0250007901340723,11.524999575689435,0.311476767063140869
33.0750007908791304,11.524999575689435,0.315273761749267578
33.1250007916241884,11.524999575689435,0.316548168659210205
32.4250007811933756,11.4749995749443769,0.234026283025741577
32.4750007819384336,11.4749995749443769,0.211654871702194214
32.5250007826834917,11.4749995749443769,0.215092778205871582
32.5750007834285498,11.4749995749443769,0.206061124801635742
32.6250007841736078,11.4749995749443769,0.250929355621337891
32.6750007849186659,11.4749995749443769,0.236844196915626526
32.7250007856637239,11.4749995749443769,0.233547583222389221
32.775000786408782,11.4749995749443769,0.272278875112533569
32.8250007871538401,11.4749995749443769,0.250488519668579102
32.8750007878988981,11.4749995749443769,0.302147537469863892
32.9250007886439562,11.4749995749443769,0.294326573610305786
32.9750007893890142,11.4749995749443769,0.284051746129989624
33.0250007901340723,11.4749995749443769,0.259586542844772339
33.0750007908791304,11.4749995749443769,0.299669593572616577
33.1250007916241884,11.4749995749443769,0.307927310466766357
32.4250007811933756,11.4249995741993189,0.235393300652503967
32.4750007819384336,11.4249995741993189,0.213431447744369507
32.5250007826834917,11.4249995741993189,0.204744488000869751
32.5750007834285498,11.4249995741993189,0.204059720039367676
32.6250007841736078,11.4249995741993189,0.270812392234802246
32.6750007849186659,11.4249995741993189,0.273890554904937744
32.7250007856637239,11.4249995741993189,0.288691669702529907
32.775000786408782,11.4249995741993189,0.251065522432327271
32.8250007871538401,11.4249995741993189,0.247346118092536926
32.8750007878988981,11.4249995741993189,0.250995784997940063
32.9250007886439562,11.4249995741993189,0.316444039344787598
32.9750007893890142,11.4249995741993189,0.267870634794235229
33.0250007901340723,11.4249995741993189,0.266844570636749268
33.0750007908791304,11.4249995741993189,0.28090021014213562
33.1250007916241884,11.4249995741993189,0.319147557020187378
32.4250007811933756,11.3749995734542608,0.208435773849487305
32.5250007826834917,11.3749995734542608,0.245067209005355835
32.5750007834285498,11.3749995734542608,0.27471962571144104
32.6250007841736078,11.3749995734542608,0.28860810399055481
32.6750007849186659,11.3749995734542608,0.314096301794052124
32.7250007856637239,11.3749995734542608,0.282965689897537231
32.775000786408782,11.3749995734542608,0.255709677934646606
32.8250007871538401,11.3749995734542608,0.268560290336608887
32.8750007878988981,11.3749995734542608,0.244915783405303955
32.9250007886439562,11.3749995734542608,0.303657650947570801
32.9750007893890142,11.3749995734542608,0.295540302991867065
33.0250007901340723,11.3749995734542608,0.267227679491043091
33.0750007908791304,11.3749995734542608,0.296651870012283325
33.1250007916241884,11.3749995734542608,0.292699962854385376
33.1750007923692465,11.3749995734542608,0.299170911312103271
32.4250007811933756,11.3249995727092028,0.283131510019302368
32.4750007819384336,11.3249995727092028,0.270780950784683228
32.5250007826834917,11.3249995727092028,0.25631365180015564
32.5750007834285498,11.3249995727092028,0.286933749914169312
32.6250007841736078,11.3249995727092028,0.310676306486129761
32.6750007849186659,11.3249995727092028,0.324874311685562134
32.7250007856637239,11.3249995727092028,0.277104884386062622
32.775000786408782,11.3249995727092028,0.266991257667541504
32.8250007871538401,11.3249995727092028,0.255732715129852295
32.8750007878988981,11.3249995727092028,0.322630941867828369
32.9250007886439562,11.3249995727092028,0.293724536895751953
32.9750007893890142,11.3249995727092028,0.28271976113319397
33.0250007901340723,11.3249995727092028,0.31288263201713562
33.0750007908791304,11.3249995727092028,0.293132781982421875
33.1250007916241884,11.3249995727092028,0.293282568454742432
33.1750007923692465,11.3249995727092028,0.26430046558380127
32.4250007811933756,11.2749995719641447,0.29355466365814209
32.4750007819384336,11.2749995719641447,0.258700370788574219
32.5250007826834917,11.2749995719641447,0.265540003776550293
32.5750007834285498,11.2749995719641447,0.291349649429321289
32.6250007841736078,11.2749995719641447,0.346618711948394775
32.6750007849186659,11.2749995719641447,0.361813157796859741
32.7250007856637239,11.2749995719641447,0.282277733087539673
32.775000786408782,11.2749995719641447,0.28951728343963623
32.8250007871538401,11.2749995719641447,0.266981601715087891
32.8750007878988981,11.2749995719641447,0.300315558910369873
32.9250007886439562,11.2749995719641447,0.283297240734100342
32.9750007893890142,11.2749995719641447,0.298617810010910034
33.0250007901340723,11.2749995719641447,0.313153773546218872
33.0750007908791304,11.2749995719641447,0.296692222356796265
33.1250007916241884,11.2749995719641447,0.259646236896514893
33.1750007923692465,11.2749995719641447,0.287450909614562988
32.4250007811933756,11.2249995712190866,0.265104800462722778
32.4750007819384336,11.2249995712190866,0.274524688720703125
32.5250007826834917,11.2249995712190866,0.269893646240234375
32.5750007834285498,11.2249995712190866,0.276244968175888062
32.6250007841736078,11.2249995712190866,0.336261093616485596
32.6750007849186659,11.2249995712190866,0.379578292369842529
32.7250007856637239,11.2249995712190866,0.297088354825973511
32.775000786408782,11.2249995712190866,0.241547048091888428
32.8250007871538401,11.2249995712190866,0.317590326070785522
32.8750007878988981,11.2249995712190866,0.297153234481811523
32.9250007886439562,11.2249995712190866,0.310018986463546753
32.9750007893890142,11.2249995712190866,0.337200462818145752
33.0250007901340723,11.2249995712190866,0.360623031854629517
33.0750007908791304,11.2249995712190866,0.287771224975585938
33.1250007916241884,11.2249995712190866,0.300132453441619873
33.1750007923692465,11.2249995712190866,0.2987995445728302
32.4250007811933756,11.1749995704740286,0.282471626996994019
32.4750007819384336,11.1749995704740286,0.26143917441368103
32.5750007834285498,11.1749995704740286,0.298329859972000122
32.6250007841736078,11.1749995704740286,0.299705594778060913
32.6750007849186659,11.1749995704740286,0.317357331514358521
32.7250007856637239,11.1749995704740286,0.296141475439071655
32.775000786408782,11.1749995704740286,0.317485958337783813
32.8250007871538401,11.1749995704740286,0.313271909952163696
32.8750007878988981,11.1749995704740286,0.299512207508087158
32.9250007886439562,11.1749995704740286,0.290511190891265869
32.9750007893890142,11.1749995704740286,0.324598878622055054
33.0250007901340723,11.1749995704740286,0.334228247404098511
33.0750007908791304,11.1749995704740286,0.32432129979133606
33.1250007916241884,11.1749995704740286,0.31543615460395813
33.1750007923692465,11.1749995704740286,0.330894201993942261
32.4250007811933756,11.1249995697289705,0.277487248182296753
32.4750007819384336,11.1249995697289705,0.27020496129989624
32.5250007826834917,11.1249995697289705,0.259800344705581665
32.5750007834285498,11.1249995697289705,0.292288720607757568
32.6250007841736078,11.1249995697289705,0.300155609846115112
32.6750007849186659,11.1249995697289705,0.31701505184173584
32.7250007856637239,11.1249995697289705,0.267328888177871704
32.775000786408782,11.1249995697289705,0.246586114168167114
32.8250007871538401,11.1249995697289705,0.251595586538314819
32.8750007878988981,11.1249995697289705,0.249201253056526184
32.9250007886439562,11.1249995697289705,0.293765276670455933
32.9750007893890142,11.1249995697289705,0.286288529634475708
33.0250007901340723,11.1249995697289705,0.301698476076126099
33.0750007908791304,11.1249995697289705,0.321675568819046021
33.1250007916241884,11.1249995697289705,0.301382988691329956
33.1750007923692465,11.1249995697289705,0.310517966747283936
32.4750007819384336,11.0749995689839125,0.264765322208404541
32.5250007826834917,11.0749995689839125,0.304838627576828003
32.5750007834285498,11.0749995689839125,0.301667839288711548
32.6250007841736078,11.0749995689839125,0.324179142713546753
32.6750007849186659,11.0749995689839125,0.362530678510665894
32.7250007856637239,11.0749995689839125,0.312344878911972046
32.775000786408782,11.0749995689839125,0.330779910087585449
32.8250007871538401,11.0749995689839125,0.235945448279380798
32.8750007878988981,11.0749995689839125,0.286006003618240356
32.9250007886439562,11.0749995689839125,0.292413055896759033
32.9750007893890142,11.0749995689839125,0.306752860546112061
33.0250007901340723,11.0749995689839125,0.303957194089889526
33.0750007908791304,11.0749995689839125,0.314572274684906006
33.1250007916241884,11.0749995689839125,0.309781134128570557
33.1750007923692465,11.0749995689839125,0.315415173768997192
32.4750007819384336,11.0249995682388544,0.272952765226364136
32.5250007826834917,11.0249995682388544,0.29504045844078064
32.5750007834285498,11.0249995682388544,0.295061171054840088
32.6250007841736078,11.0249995682388544,0.338744133710861206
32.6750007849186659,11.0249995682388544,0.345306634902954102
32.7250007856637239,11.0249995682388544,0.291606754064559937
32.775000786408782,11.0249995682388544,0.251604080200195312
32.8250007871538401,11.0249995682388544,0.26584547758102417
32.8750007878988981,11.0249995682388544,0.274456888437271118
32.9250007886439562,11.0249995682388544,0.285619288682937622
32.9750007893890142,11.0249995682388544,0.264133423566818237
33.0250007901340723,11.0249995682388544,0.305814474821090698
33.0750007908791304,11.0249995682388544,0.311278104782104492
33.1250007916241884,11.0249995682388544,0.308654993772506714
33.1750007923692465,11.0249995682388544,0.309246987104415894
33.2250007931143045,11.0249995682388544,0.295148670673370361
32.4250007811933756,10.9749995674937963,0.247345343232154846
32.4750007819384336,10.9749995674937963,0.247596025466918945
32.5250007826834917,10.9749995674937963,0.304869145154953003
32.5750007834285498,10.9749995674937963,0.346844941377639771
32.6250007841736078,10.9749995674937963,0.36884799599647522
32.6750007849186659,10.9749995674937963,0.316539764404296875
32.7250007856637239,10.9749995674937963,0.2686118483543396
32.775000786408782,10.9749995674937963,0.247711732983589172
32.8250007871538401,10.9749995674937963,0.272217124700546265
32.8750007878988981,10.9749995674937963,0.245477229356765747
32.9250007886439562,10.9749995674937963,0.281993120908737183
32.9750007893890142,10.9749995674937963,0.253347665071487427
33.0250007901340723,10.9749995674937963,0.262142568826675415
33.0750007908791304,10.9749995674937963,0.294093817472457886
33.1250007916241884,10.9749995674937963,0.297086715698242188
33.1750007923692465,10.9749995674937963,0.306976407766342163
33.2250007931143045,10.9749995674937963,0.279348909854888916
32.3750007804483175,10.9249995667487383,0.253595829010009766
32.4250007811933756,10.9249995667487383,0.257586926221847534
32.4750007819384336,10.9249995667487383,0.242624640464782715
32.5750007834285498,10.9249995667487383,0.256766349077224731
32.6250007841736078,10.9249995667487383,0.254607677459716797
32.6750007849186659,10.9249995667487383,0.248848125338554382
32.7250007856637239,10.9249995667487383,0.247801706194877625
32.775000786408782,10.9249995667487383,0.248959079384803772
32.8250007871538401,10.9249995667487383,0.292816013097763062
32.8750007878988981,10.9249995667487383,0.286318361759185791
32.9250007886439562,10.9249995667487383,0.293303132057189941
32.9750007893890142,10.9249995667487383,0.295123934745788574
33.0250007901340723,10.9249995667487383,0.312459379434585571
33.0750007908791304,10.9249995667487383,0.312901824712753296
33.1250007916241884,10.9249995667487383,0.296788007020950317
33.1750007923692465,10.9249995667487383,0.300354808568954468
33.2250007931143045,10.9249995667487383,0.286639750003814697
32.3250007797032595,10.8749995660036802,0.273827940225601196
32.3750007804483175,10.8749995660036802,0.254672139883041382
32.4250007811933756,10.8749995660036802,0.2452201247215271
32.4750007819384336,10.8749995660036802,0.288001596927642822
32.5250007826834917,10.8749995660036802,0.260836899280548096
32.5750007834285498,10.8749995660036802,0.27088204026222229
32.6250007841736078,10.8749995660036802,0.248276486992835999
32.6750007849186659,10.8749995660036802,0.247588187456130981
32.7250007856637239,10.8749995660036802,0.24555911123752594
32.775000786408782,10.8749995660036802,0.23890240490436554
32.8250007871538401,10.8749995660036802,0.288602620363235474
32.8750007878988981,10.8749995660036802,0.305167883634567261
32.9250007886439562,10.8749995660036802,0.316802501678466797
32.9750007893890142,10.8749995660036802,0.278947234153747559
33.0250007901340723,10.8749995660036802,0.303532421588897705
33.0750007908791304,10.8749995660036802,0.318732023239135742
33.1250007916241884,10.8749995660036802,0.304572731256484985
33.1750007923692465,10.8749995660036802,0.328345805406570435
33.2250007931143045,10.8749995660036802,0.332774758338928223
32.2750007789582014,10.8249995652586222,0.266930043697357178
32.3250007797032595,10.8249995652586222,0.26215776801109314
32.3750007804483175,10.8249995652586222,0.312838882207870483
32.4250007811933756,10.8249995652586222,0.318593084812164307
32.4750007819384336,10.8249995652586222,0.291037797927856445
32.5250007826834917,10.8249995652586222,0.251359134912490845
32.5750007834285498,10.8249995652586222,0.23900565505027771
32.6250007841736078,10.8249995652586222,0.251172125339508057
32.6750007849186659,10.8249995652586222,0.245937690138816833
32.7250007856637239,10.8249995652586222,0.258006155490875244
32.775000786408782,10.8249995652586222,0.274784684181213379
32.8250007871538401,10.8249995652586222,0.279638886451721191
32.8750007878988981,10.8249995652586222,0.265433222055435181
32.9250007886439562,10.8249995652586222,0.258359402418136597
32.9750007893890142,10.8249995652586222,0.266515910625457764
33.0250007901340723,10.8249995652586222,0.328248977661132812
33.0750007908791304,10.8249995652586222,0.300693005323410034
33.1250007916241884,10.8249995652586222,0.28632509708404541
33.1750007923692465,10.8249995652586222,0.303128093481063843
33.2250007931143045,10.8249995652586222,0.318341583013534546
32.2250007782131433,10.7749995645135641,0.323490917682647705
32.2750007789582014,10.7749995645135641,0.289209604263305664
32.3250007797032595,10.7749995645135641,0.276300549507141113
32.3750007804483175,10.7749995645135641,0.278453409671783447
32.4250007811933756,10.7749995645135641,0.321729928255081177
32.4750007819384336,10.7749995645135641,0.242262005805969238
32.5250007826834917,10.7749995645135641,0.24038735032081604
32.5750007834285498,10.7749995645135641,0.255258560180664062
32.6250007841736078,10.7749995645135641,0.245672300457954407
32.6750007849186659,10.7749995645135641,0.255033820867538452
32.7250007856637239,10.7749995645135641,0.257862836122512817
32.775000786408782,10.7749995645135641,0.255386173725128174
32.8250007871538401,10.7749995645135641,0.274917274713516235
32.8750007878988981,10.7749995645135641,0.270501554012298584
32.9250007886439562,10.7749995645135641,0.32266390323638916
32.9750007893890142,10.7749995645135641,0.297173023223876953
33.0250007901340723,10.7749995645135641,0.286032378673553467
33.0750007908791304,10.7749995645135641,0.323340684175491333
33.1250007916241884,10.7749995645135641,0.309973984956741333
33.1750007923692465,10.7749995645135641,0.302439391613006592
33.2250007931143045,10.7749995645135641,0.350466489791870117
32.1250007767230272,10.7249995637685061,0.285618215799331665
32.1750007774680853,10.7249995637685061,0.286943644285202026
32.2250007782131433,10.7249995637685061,0.305019736289978027
32.2750007789582014,10.7249995637685061,0.323777198791503906
32.3250007797032595,10.7249995637685061,0.309909671545028687
32.3750007804483175,10.7249995637685061,0.302723884582519531
32.4250007811933756,10.7249995637685061,0.262290120124816895
32.4750007819384336,10.7249995637685061,0.263841927051544189
32.5250007826834917,10.7249995637685061,0.244125440716743469
32.5750007834285498,10.7249995637685061,0.24433685839176178
32.6250007841736078,10.7249995637685061,0.240543559193611145
32.6750007849186659,10.7249995637685061,0.258543044328689575
32.7250007856637239,10.7249995637685061,0.248481467366218567
32.775000786408782,10.7249995637685061,0.252100855112075806
32.8250007871538401,10.7249995637685061,0.249839767813682556
32.8750007878988981,10.7249995637685061,0.261516869068145752
32.9250007886439562,10.7249995637685061,0.259458959102630615
32.9750007893890142,10.7249995637685061,0.337258070707321167
33.0250007901340723,10.7249995637685061,0.303249180316925049
33.0750007908791304,10.7249995637685061,0.307127684354782104
33.1250007916241884,10.7249995637685061,0.252360522747039795
33.1750007923692465,10.7249995637685061,0.253926843404769897
33.2250007931143045,10.7249995637685061,0.253271281719207764
32.0750007759779692,10.674999563023448,0.297792524099349976
32.1250007767230272,10.674999563023448,0.266177594661712646
32.1750007774680853,10.674999563023448,0.283143073320388794
32.2250007782131433,10.674999563023448,0.300389766693115234
32.3250007797032595,10.674999563023448,0.306647121906280518
32.3750007804483175,10.674999563023448,0.290878027677536011
32.4250007811933756,10.674999563023448,0.291879981756210327
32.4750007819384336,10.674999563023448,0.292368888854980469
32.5250007826834917,10.674999563023448,0.243873730301856995
32.5750007834285498,10.674999563023448,0.274508357048034668
32.6250007841736078,10.674999563023448,0.278559118509292603
32.6750007849186659,10.674999563023448,0.276279985904693604
32.7250007856637239,10.674999563023448,0.251107126474380493
32.775000786408782,10.674999563023448,0.242502927780151367
32.8250007871538401,10.674999563023448,0.254383087158203125
32.8750007878988981,10.674999563023448,0.249964460730552673
32.9250007886439562,10.674999563023448,0.25784417986869812
32.9750007893890142,10.674999563023448,0.266441494226455688
33.0250007901340723,10.674999563023448,0.255209028720855713
33.0750007908791304,10.674999563023448,0.258888691663742065
33.1250007916241884,10.674999563023448,0.265171825885772705
33.1750007923692465,10.674999563023448,0.246203288435935974
33.2250007931143045,10.674999563023448,0.246095821261405945
33.2750007938593626,10.674999563023448,0.243687480688095093
33.3250007946044207,10.674999563023448,0.243516415357589722
33.3750007953494787,10.674999563023448,0.244967535138130188
31.9750007744878531,10.6249995622783899,0.333624750375747681
32.0250007752329111,10.6249995622783899,0.3319244384765625
32.0750007759779692,10.6249995622783899,0.327720850706100464
32.1250007767230272,10.6249995622783899,0.329681932926177979
32.1750007774680853,10.6249995622783899,0.326330661773681641
32.2250007782131433,10.6249995622783899,0.325560718774795532
32.2750007789582014,10.6249995622783899,0.303709149360656738
32.3250007797032595,10.6249995622783899,0.303701907396316528
32.3750007804483175,10.6249995622783899,0.349433243274688721
32.4250007811933756,10.6249995622783899,0.329901993274688721
32.4750007819384336,10.6249995622783899,0.315407633781433105
32.5250007826834917,10.6249995622783899,0.320867985486984253
32.5750007834285498,10.6249995622783899,0.25119858980178833
32.6250007841736078,10.6249995622783899,0.300557225942611694
32.6750007849186659,10.6249995622783899,0.271708458662033081
