latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,year,month_num,DHSCLUST,unimproved_sanitation,unimproved_drinking_water,DHSID,DHSCC,CCFIPS,ADM1FIPS,ADM1FIPSNA,ADM1SALBNA,ADM1SALBCO,ADM1DHS,ADM1NAME,DHSREGCO,DHSREGNA,SOURCE,URBAN_RURA,ALT_GPS,ALT_DEM,DATUM,geometry,travel_friction,ghs_smod_v1,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
-1.263006,36.710592,,2014-01-31,,15098.625,14349.0,,,,,5.313474838343044,769,11,0.27450980392156865,1.3818200621942076,1883.4343434343434,0.6299852857402727,0.6034305691719055,0.0020432355357151407,234.4940643310547,0.007170138405818565,95,30,9.634568100222491,357.39649069579286,2014,1,,,,,,,,,,,,,,,,,,,,,0.0005608881862747446,3.0,-7.485988983759963,3.145955575025726e-07,0.023683078057438915,7.607878073278507,4056196,44.87761134463375,5.4574302755448905,54987.466206496814,15.31319902342599,-1.292768303109067,0.07535563244905807,0.5239368319955838,1.6702460163988764,28.23301485770464,2.3050975767509376,-6.193220680650897,4.174811454409138e-06,0.04520216295394658,-4.937830321095472,5.141088475859439e-05,0.08467666978464945,7.5408521677160945,3547324.9260279564,43.39855231956872,-0.4620588158371347,0.396881460249253,0.7937161241528817,9.571435532348406,205893801.0,119.78731151503484,,,,,,,2.265357474730056,92.82490247782482,3.103960067433615,5.8788457836950085,127732.25156166796,18.904932972528435,,,,9.62235895905419,227968476.890625,122.87646235142026,,,,,,,,,
-1.20692,36.881645,,2014-01-31,,15171.333333333334,14411.0,,,,,8.43014189204143,770,11,0.83,0.9139836377436572,1599.980198019802,0.5004750061035156,0.6293451189994812,0.002224099934101105,289.0584411621094,0.11182950019836425,92,30,10.997737986618004,440.7681467964315,2014,1,,,,,,,,,,,,,,,,,,,,,0.001846002945303917,3.0,-6.294732547396835,3.4077268740707364e-06,0.04296513639340526,7.607878073278507,4056196,44.87761134463375,5.666628886223028,83554.78240706865,17.001718770821654,-0.18632957819149348,0.6889,0.9110433579144299,2.1318136036682476,71.06729231995186,2.9034706631962774,-6.1084029692053425,4.946620516868539e-06,0.04716036401578241,-2.1907798872503887,0.012505837114615951,0.3344091807925797,7.377746531913663,2559936.6340554846,39.99975247448166,-0.6921976193289117,0.25047523173431396,0.7074425814887846,9.575747082838362,207676921.0,120.04582458378134,,,,,,,2.397689614071883,120.95024082230063,3.316283761474281,6.088518992969113,194276.55923036058,20.994478959870175,,,,9.627162961251054,230169355.11111113,123.17196650753505,,,,,,,,,
-1.341546,36.697188,,2014-01-31,,15083.0,14331.5,,,,,2.6902793159697973,763,11,2.556701030927835,1.1117395079962098,1871.8019801980197,0.6057380990883738,0.5975058674812317,0.0027463915421790685,72.57311248779297,0.004113749130484984,94,13,2.9761113834767206,71.20345394736842,2014,1,,,,,,,,,,,,,,,,,,,,,0.007021702087220711,1.0,-4.958749627766662,4.930430020167969e-05,0.08379559706345382,7.607878073278507,4056196,44.87761134463375,4.284594501825921,5266.856656165852,8.518985414225861,0.9387177676615993,6.5367201615474535,1.5989687398219625,0.9896450231562843,7.237602797934921,1.640207095451607,-5.8974673954282615,7.542666502952722e-06,0.05240602581935658,-5.493420469074724,1.692293190856596e-05,0.06413851518771684,7.534656871633708,3503642.6530732275,43.26432687790277,-0.5013075660515502,0.3669186446871966,0.7782917827449894,9.570215190850051,205391892.25,119.71424309579875,,,,,,,1.0906175435139853,8.85723896685972,1.725140974957328,4.265541327738082,5069.931854035015,8.438213907419533,,,,9.621323560768252,227496889.0,122.81286577553672,,,,,,,,,
-1.276019,36.858857,,2014-01-31,,15222.285714285714,14423.0,,,,,23.82738709181882,769,190,0.061224489795918366,0.5944668127565967,1634.1530612244899,0.5582969042719627,0.6572235955132378,0.0012215306716305868,965.9975043402778,0.10467463123555086,94,30,38.30310602226721,1227.6791497975707,2014,1,,,,,,,,,,,,,,,,,,,,,7.478759214064817e-05,3.0,-9.500858567216147,5.593183938195941e-09,0.008647981969260123,7.607878073278507,4056196,44.87761134463375,6.8731612507105035,933151.1783916451,31.080500387546493,-2.793208009442517,0.003748438150770512,0.24743582965269675,3.1708356372524245,567.7443756233741,4.881330463287527,-6.707650557773631,1.4921371817342725e-06,0.03495040302529553,-2.2568984900298674,0.01095677842429856,0.3235345904776657,7.398879943752939,2670456.2275093715,40.424659073695224,-0.5828643715997649,0.31169543331965704,0.7471926821590015,9.576579433583511,208022929.0,120.09579509708072,,,,,,,3.6455309900855344,1467.1279309530426,6.188950316674647,7.112880795901397,1507196.0948476861,35.038252664731594,,,,9.630515798476814,231717982.3673469,123.37862746150856,,,,,,,,,
-1.312427,36.785408,,2014-01-31,,15149.625,14360.75,,,,,14.469377987783286,769,190,0.9108910891089109,1.0884465689610954,1741.6969696969697,0.6171158894453899,0.6332478523254395,0.0019519802662405637,369.93622504340277,0.04280673395289053,88,30,16.03735054071893,451.14891348497156,2014,1,,,,,,,,,,,,,,,,,,,,,0.001778041430634969,3.0,-6.332242840342465,3.1614313290544472e-06,0.04216682855794314,7.607878073278507,4056196,44.87761134463375,5.9133306260342,136852.81059936315,19.233726239171723,-0.09333193979221911,0.8297225762180179,0.9544061447355161,2.67203455338796,209.3628993533475,3.803863560616138,-6.238910900550246,3.8102269597925823e-06,0.044181220741855515,-3.151059853422384,0.001832416471713551,0.20689788291060526,7.462615186882617,3033508.3342516073,41.73364313952197,-0.4826984454119979,0.38083202100597463,0.7855672405627604,9.572254069650615,206231140.5625,119.83634674004378,,,,,,,2.7749204105355187,257.19661236589775,4.0046660960333424,6.1117974701143725,203535.34213867036,21.24026632330611,,,,9.62573105815592,229511137.640625,123.08381290811558,,,,,,,,,
-0.002178,36.364098,5777.884615384615,2014-01-31,3590.673076923077,15047.666666666666,14067.166666666666,777.3846153846154,369.84615384615387,2899.6153846153848,1353.7884615384614,1.491473060154037,765,10,30.24,0.8569217258029513,2369.4848484848485,0.7178590393066406,0.31739696860313416,0.004235590994358063,29.905797958374023,0.0,92,11,0.5464311801321138,58.94938389227642,2014,1,,,,,,,,,,,,,,,,,,,,,0.12808427166938782,1.0,-2.0550668592774697,0.016405580649077545,0.35788863026001233,7.607878073278507,4056196,44.87761134463375,3.3980523732495116,894.3567515270879,5.468619383205786,3.4091655513113324,914.4576,5.499090833947008,0.3997642625594827,2.224491889165247,1.2212588014643075,-5.464232410588802,1.7940231071487124e-05,0.06508141819565753,-inf,0.0,0.0,7.770427846993803,5614458.4471992655,48.677354575663294,-0.3314820532934675,0.515321600314253,0.847265625,9.55159875574798,197885178.02777776,118.60508701850299,7.972333381184265,8407769.378698226,53.848076888737495,5.913087118753507,136786.17751479291,19.23138460553878,-0.6043469076902241,0.29858703462057457,0.739209834980646,4.0766791755678895,3475.029861278979,7.677850212935677,6.655935228390317,604326.8402366864,27.8816178760239,9.618978219397581,226432272.1111111,122.6689311385188,7.210662209020356,1832743.1985946742,36.79386445507541,8.661792911180646,33383950.628698222,76.01239777420928,8.186094950517006,12892933.145340238,59.92222523340632
-1.318072,36.784683,,2014-01-31,,15149.625,14360.75,,,,,12.89062224134887,773,190,1.46,1.0914405981699626,1742.2604166666667,0.6065100479125977,0.6285776495933533,0.002138800173997879,335.5192565917969,0.042454156875610355,93,30,14.400835962947882,412.1494299674267,2014,1,,,,,,,,,,,,,,,,,,,,,0.0031226482540369035,3.0,-5.769073837816417,9.750932118439722e-06,0.05588066082319449,7.607878073278507,4056196,44.87761134463375,5.81567935146147,112573.17154391203,18.317184734336138,0.37843643572024505,2.1315999999999997,1.2083045973594573,2.556500088970535,166.16814176915818,3.5903512699106295,-6.147510273536662,4.574466184293358e-06,0.046247163956267406,-3.15933044697638,0.001802355436018934,0.20604406537343015,7.4629386391595105,3035471.359483507,41.74039310627856,-0.5000339836905855,0.36785443821894154,0.7787875499214132,9.572254069650615,206231140.5625,119.83634674004378,,,,,,,2.6672862578794376,207.38407643173306,3.794843338393284,6.021385977687618,169867.1526224748,20.301463739529392,,,,9.62573105815592,229511137.640625,123.08381290811558,,,,,,,,,
-0.427087,36.447645,,2014-01-31,,15153.166666666666,14039.833333333334,,,,,0.007401129620223395,767,10,49.93,2.2639805115375324,2269.6082474226805,0.6195959854125976,0.1781492531299591,0.00996039628982544,13.167319297790527,0.0,92,11,0.04429255488620992,5.797642976334951,2014,1,,,,,,,,,,,,,,,,,,,,,0.4973225867509842,1.0,-0.6985163955295549,0.2473297552926902,0.7052110228513052,7.607878073278507,4056196,44.87761134463375,2.5777379489313668,173.37829748996683,3.62868010408613,3.910622024512518,2493.0049,7.066116330771806,-4.906122639040509,5.47767196553481e-05,0.08602981820405874,-4.609138420042073,9.920949425036838e-05,0.09980178500320241,-inf,0.0,0.0,7.727362517354218,5151121.596769052,47.64040561773882,-0.4786876497815931,0.3838991851394079,0.7871441960737547,9.54965380666414,197116920.0277778,118.48980265547468,,,,,,,-3.116938677314293,0.0019618304183479187,0.21045796465377575,1.75745145156574,33.61266408104599,2.4078295156291594,,,,9.62596480999778,229618460.02777776,123.09819928279481,,,,,,,,,
-1.315103,36.809522,,2014-01-31,,15179.142857142857,14380.857142857143,,,,,18.12977522510593,769,190,1.4387755102040816,0.9834906067511048,1695.919191919192,0.6012918511215521,0.6134547657436795,0.0023520021718375535,679.8551974826389,0.06742015176889848,92,30,21.951940473178137,488.21902834008097,2014,1,,,,,,,,,,,,,,,,,,,,,0.003384003124786684,3.0,-5.6886959138382664,1.1451477148566043e-05,0.05817218514708455,7.607878073278507,4056196,44.87761134463375,6.5218798306157,462203.08954415796,26.074033011458717,0.3637924117075963,2.070074968763015,1.1994896874104761,2.8975556267365636,328.6887497128648,4.257907376294831,-6.052488325545863,5.5319142163285686e-06,0.048497445003191184,-2.6968113180826645,0.004545476864541305,0.25965390767115076,7.435980168942668,2876141.905519845,41.18153945543066,-0.5086748531296384,0.3615518902251828,0.7754301071802359,9.5736532360951,206809052.16326532,119.92021156943122,,,,,,,3.088855539858773,481.88769053795636,4.685289796072185,6.190764133725475,238357.81963333278,22.095678951778805,,,,9.62767758408154,230406377.87755102,123.20366413846163,,,,,,,,,
-0.706864,36.58955,,2014-01-31,,14929.666666666666,14091.5,,,,,0.058579542420127174,770,10,17.42,0.6504043579101563,2545.4,0.9235449981689453,0.24259403347969055,0.0038333696126937864,23.396900177001953,0.0,95,11,0.07436498830538708,15.657353183245544,2014,1,,,,,,,,,,,,,,,,,,,,,0.06677729865312576,1.0,-2.706392096720483,0.0044592076154087515,0.2584130388605145,7.607878073278507,4056196,44.87761134463375,3.1526035425202963,547.414937892594,4.837034233598306,2.857618971424357,303.4564000000001,4.173727350941841,-2.8373697488092473,0.003431562790151479,0.24203211030796548,-5.56401106814484,1.4694722587524111e-05,0.06191421171826212,-inf,0.0,0.0,7.842043087557947,6479061.16,50.45195734557778,-0.07953575484614761,0.8529353636428771,0.961012485958921,9.553327057707616,198570372.25,118.70762401800484,,,,,,,-2.598770035197225,0.005530151485660358,0.2726994468373324,2.750940658604862,245.15270870488936,3.956937348915894,,,,9.611105563871853,222894946.77777776,122.18701513117777,,,,,,,,,
-1.313963,36.810032,,2014-01-31,,15179.142857142857,14380.857142857143,,,,,18.881329674220964,765,190,1.41,0.9615530395507812,1694.52,0.6010300064086914,0.6134547657436795,0.0023349621891975403,679.8551974826389,0.06721434593200684,88,30,22.750304136253042,502.48018045417683,2014,1,,,,,,,,,,,,,,,,,,,,,0.0032922966867685315,3.0,-5.716169876665461,1.083921747370705e-05,0.057378538555530774,7.607878073278507,4056196,44.87761134463375,6.5218798306157,462203.08954415796,26.074033011458717,0.34358970439007686,1.9880999999999998,1.1874342087037917,2.9381735858974523,356.50461026661714,4.345265201828418,-6.059759581055538,5.45204842498217e-06,0.04832144647252957,-2.699868573105833,0.0045177682990674844,0.25925729677678666,7.435154793869161,2871398.0304,41.16454785370538,-0.5091104182245595,0.36123706860363164,0.7752612504238112,9.5736532360951,206809052.16326532,119.92021156943122,,,,,,,3.1245785139341073,517.5763382920123,4.76972788912041,6.219556197273144,252486.3317492621,22.416069692392036,,,,9.62767758408154,230406377.87755102,123.20366413846163,,,,,,,,,
-0.186504,36.506193,,2014-01-31,,14942.5,14097.333333333334,,,,,-0.001477272334423932,765,10,54.98,3.8114108276367187,2632.13,0.8317130279541015,0.10294387737909953,0.013036093711853027,10.62769889831543,0.0,94,11,0.04308608897681375,12.300315881624192,2014,1,,,,,,,,,,,,,,,,,,,,,0.7167244322776793,1.0,-0.33306384659864263,0.5136939118237618,0.8465957903732332,7.607878073278507,4056196,44.87761134463375,2.363463696513496,112.947983873255,3.2600151684179983,4.0069694827371,3022.8003999999996,7.414849964766651,,2.182333550054334e-06,,-4.340033329335742,0.00016993973926421403,0.11417571419462647,-inf,0.0,0.0,7.875548683322723,6928108.3369,51.30428831978863,-0.18426781598333264,0.69174656086858,0.9119830195535997,9.553740933184308,198734807.11111113,118.73219164714064,,,,,,,-3.144555095530003,0.0018564110633179113,0.20757188869597384,2.5096249434814704,151.2977707877363,3.507180617194414,,,,9.61196478069841,223278306.25,122.23951897811116,,,,,,,,,
-1.315849,36.793355,,2014-01-31,,15162.666666666666,14368.666666666666,,,,,14.952692048070114,769,190,1.2525252525252526,1.0586772880168875,1725.5151515151515,0.6082464661261048,0.6161248343331474,0.0021326355259827894,468.9220493861607,0.05161894692314996,94,30,16.41898984629479,426.13741856677524,2014,1,,,,,,,,,,,,,,,,,,,,,0.002671179850725918,3.0,-5.925235012517697,7.135201794924139e-06,0.05168345819240348,7.607878073278507,4056196,44.87761134463375,6.150436548632874,219887.88840051697,21.65460804046475,0.225161715470447,1.5688195082134477,1.119162746219357,2.7048913537310444,223.58299948441922,3.866871092766103,-6.150396727988144,4.548134286683888e-06,0.04618046693119061,-2.9638664854586563,0.0026645156814549724,0.22719803459350163,7.4532809234413495,2977402.5381083563,41.53932054710514,-0.4971751072390328,0.36996376355489474,0.7799015746400982,9.57280518887165,206458581.77777776,119.86937334726775,,,,,,,2.798438582417786,269.58322757273135,4.05203527209411,6.054761873047264,181593.099502755,20.64309614778692,,,,9.626591545222672,229906460.44444442,123.13678031630788,,,,,,,,,
