﻿Country,education,health,social,ehs,cri
Latvia,14.7,10.04,32.19,4.4330013,4.784756531
Lebanon,6.26,14.01,8.34,2.278741506,2.738390245
Lesotho,14.23,11.81,12.99,3.239842251,4.522904861
Liberia,14.36,12.9,0.87,2.534479905,2.44103292
Lithuania,15.06,17.08,32.84,5.629670919,5.036220817
Luxembourg,11.54,11.28,43,5.04129144,7.487416792
Madagascar,16.33,5.32,7.79,2.092496583,1.476938832
Malawi,17.53,10.02,4.69,2.747214361,3.493496258
Malaysia,22.05,9.17,4.24,3.128025206,3.767209346
Maldives,11.09,10.39,15.55,2.826747252,3.941454045
Mali,17.54,6.07,15.63,2.933678945,2.2854296
Malta,14.1,14.7,31.6,5.048381973,6.777639015
Mauritania,13.07,7.52,9.93,2.201119262,3.053828597
Mauritius,19.98,10.5,31.1,5.063673025,4.0658132
Mexico,17.82,14.1,20.83,4.611238335,3.545217852
Moldova,16.85,12.54,33.36,5.171635834,4.203111715
Mongolia,15.61,7.52,21.35,3.349532781,4.395399175
Morocco,17.39,5.19,14.52,2.695592407,3.182841098
Mozambique,17.73,7.77,5.71,2.493320464,2.708656176
Myanmar,9.86,5.16,3.7,0.983394338,1.941737048
Namibia,22.24,12.58,12.82,4.317601963,6.066768946
Nepal,11.04,4.62,10.28,1.52591464,1.921092421
Netherlands,12.17,17.71,37.29,5.706605961,7.15600453
New Zealand,18.06,20.27,33.24,6.522423854,6.49629017
Niger,19.56,9.22,3.64,2.789702606,1.806707348
Nigeria,6.54,3.57,6.7,0.553010508,0.485568321
Norway,11.08,17.14,40.01,5.685022182,8.303222132
Occupied Palestinian Territories,16,9.71,8.55,2.797663961,3.538296616
Oman,11.96,6.69,7.93,1.788097028,2.811112134
Pakistan,12.6,3.42,6.4,1.240966847,2.010613326
Panama,13.1,7.79,4.77,1.868568338,2.959759569
Papua New Guinea,17.78,9.99,0.65,2.475268117,3.006950749
Paraguay,15.87,9.9,18.39,3.53672566,3.880014024
Peru,18.38,9.68,13.8,3.46726211,3.584529742
Philippines,18.31,8,7.35,2.720660361,3.313133451
Poland,12.1,11.29,41.16,4.973767564,6.79376043
Portugal,10.82,13.21,40.03,5.037877992,6.838614669
Romania,10.8,11.9,34.2,4.401020968,4.88079021
Russian Federation,9.9,9.96,34.8,4.031772167,4.642686034
Rwanda,11.25,9.67,6.18,2.042157524,2.132063038
Samoa,13.71,10.24,5.31,2.365549613,3.718781905
Sao Tome and Principe,16.08,13.84,1.27,2.919599407,2.75061174
Senegal,21.33,5.41,10.98,2.946714184,2.856352224
Serbia,9.19,12,36.97,4.426115064,3.777358241
Seychelles,10.39,10.4,13.63,2.600754886,4.910855575
Sierra Leone,14.98,7.49,2.06,1.847870985,1.403857703
Singapore,16.39,12.08,10.56,3.365397924,1.619963068
Slovak Republic,9.26,17.74,36.45,5.296434337,6.218612708
Slovenia,12.35,14.86,36.96,5.256568869,7.367805444
Solomon Islands,22.76,14.07,3.26,3.910465178,3.119830173
South Africa,21.48,12.72,18.33,4.653689416,6.180592333
Spain,9.52,14.32,39.89,5.044434407,6.713419729
Sri Lanka,8.66,7.99,9.98,1.745048451,3.07337065
St. Lucia,22.38,12.87,6.92,3.944928833,3.968476471
St. Vincent and the Grenadines,20.15,10.92,13.37,3.844175426,3.665741746
Swaziland,17.16,9.91,7.7,2.906820731,3.416660266
Sweden,13.41,13.91,41.68,5.582425392,7.93036559
Switzerland,16.3,22.76,39.61,7.169449404,5.942512607
Tajikistan,18.03,7.25,14.86,3.122025056,3.449351763
Tanzania,16.15,6.74,23.36,3.44020667,3.003779743
Thailand,18.93,14.2,23.1,4.929241313,3.769765828
Timor-Leste,7.72,4.8,10.52,1.170149116,2.243515631
Togo,16.64,6.28,8.62,2.34181973,2.438433386
Tonga,16.95,12.07,3.4,2.903854279,1.724317397
Trinidad and Tobago,13.95,9.23,22.21,3.479878992,3.788736951
Tunisia,20.59,6.01,30,4.351668572,5.274991
Turkey,13.13,10,27.97,3.926284934,4.577370443
Uganda,11.8,8.78,6.7,2.007283154,2.267172845
Ukraine,13.12,9.62,44.85,5.108367516,4.979771794
United Kingdom,11.22,18.27,38.08,5.737880589,7.321640281
United States,16.13,24.41,20.58,6.006829174,6.691674993
Uruguay,18.2,13.7,29.2,5.210748261,5.361672691
Uzbekistan,33.81,14.21,6.21,5.486348152,1.109306369
Vanuatu,11.95,5.46,2.32,1.181980225,2.019652939
Vietnam,17.01,6.19,21.01,3.28479508,3.145946134
"Yemen, Rep.",15.76,3.17,18.8,2.497218762,3.324903591
Zambia,16.5,8.93,16.95,3.354295588,3.004544543
Zimbabwe,24.99,6.88,14.06,3.847193347,3.339548933
